﻿_id,station,particulate_matter,datetime,value
16741,Lumbini,PM2.5,2019-04-27T04:12:00,22.2
16742,Lumbini,PM2.5,2019-04-27T04:19:00,22.8
16743,Lumbini,PM2.5,2019-04-27T04:33:00,24.6
16744,Lumbini,PM2.5,2019-04-27T04:48:00,24.1
16745,Lumbini,PM2.5,2019-04-27T05:03:00,22.7
16746,Lumbini,PM2.5,2019-04-27T05:10:00,25.8
16747,Lumbini,PM2.5,2019-04-27T05:16:00,31.0
16748,Lumbini,PM2.5,2019-04-27T05:23:00,24.5
16749,Lumbini,PM2.5,2019-04-27T05:47:00,25.3
16750,Lumbini,PM2.5,2019-04-27T06:02:00,26.2
16751,Lumbini,PM2.5,2019-04-27T06:12:00,25.5
16752,Lumbini,PM2.5,2019-04-27T06:29:00,26.0
16753,Lumbini,PM2.5,2019-04-27T06:51:00,25.3
16754,Lumbini,PM2.5,2019-04-27T06:58:00,25.1
16755,Lumbini,PM2.5,2019-04-27T07:12:00,24.7
16756,Lumbini,PM2.5,2019-04-27T07:34:00,26.2
16757,Lumbini,PM2.5,2019-04-27T07:40:00,25.2
16758,Lumbini,PM2.5,2019-04-27T07:46:00,27.2
16759,Lumbini,PM2.5,2019-04-27T08:03:00,23.2
16760,Lumbini,PM2.5,2019-04-27T08:10:00,25.7
16761,Lumbini,PM2.5,2019-04-27T08:34:00,24.3
16762,Lumbini,PM2.5,2019-04-27T09:41:00,24.2
16763,Lumbini,PM2.5,2019-04-27T10:18:00,25.9
16764,Lumbini,PM2.5,2019-04-27T11:00:00,24.4
16765,Lumbini,PM2.5,2019-04-27T11:05:00,25.6
16766,Lumbini,PM2.5,2019-04-27T11:36:00,25.5
16767,Lumbini,PM2.5,2019-04-27T12:00:00,27.2
16768,Lumbini,PM2.5,2019-04-27T12:23:00,30.6
16769,Lumbini,PM2.5,2019-04-27T13:39:00,37.8
16770,Lumbini,PM2.5,2019-04-27T13:59:00,184.5
16771,Lumbini,PM2.5,2019-04-27T15:32:00,44.6
16772,Lumbini,PM2.5,2019-04-27T16:50:00,42.2
16773,Lumbini,PM2.5,2019-04-27T17:39:00,49.7
16774,Lumbini,PM2.5,2019-04-27T17:52:00,38.4
16775,Lumbini,PM2.5,2019-04-27T18:02:00,38.5
16776,Lumbini,PM2.5,2019-04-27T18:09:00,37.4
16777,Lumbini,PM2.5,2019-04-27T18:52:00,41.7
16778,Lumbini,PM2.5,2019-04-27T18:59:00,45.4
16779,Lumbini,PM2.5,2019-04-27T19:06:00,39.5
16780,Lumbini,PM2.5,2019-04-27T19:28:00,38.2
16781,Lumbini,PM2.5,2019-04-27T19:42:00,38.4
16782,Lumbini,PM2.5,2019-04-27T19:49:00,40.8
16783,Lumbini,PM2.5,2019-04-27T20:02:00,48.4
16784,Lumbini,PM2.5,2019-04-27T20:12:00,40.8
16785,Lumbini,PM2.5,2019-04-27T20:19:00,43.8
16786,Lumbini,PM2.5,2019-04-27T20:53:00,42.0
16787,Lumbini,PM2.5,2019-04-27T21:01:00,46.2
16788,Lumbini,PM2.5,2019-04-27T21:09:00,47.1
16789,Lumbini,PM2.5,2019-04-27T21:15:00,47.0
16790,Lumbini,PM2.5,2019-04-27T21:30:00,47.7
16791,Lumbini,PM2.5,2019-04-27T21:42:00,55.1
16792,Lumbini,PM2.5,2019-04-27T21:52:00,50.5
16793,Lumbini,PM2.5,2019-04-27T21:58:00,50.1
16794,Lumbini,PM2.5,2019-04-27T22:13:00,53.2
16795,Lumbini,PM2.5,2019-04-27T22:20:00,52.3
16796,Lumbini,PM2.5,2019-04-27T22:34:00,51.4
16797,Lumbini,PM2.5,2019-04-27T22:41:00,50.8
16798,Lumbini,PM2.5,2019-04-27T23:03:00,54.0
16799,Lumbini,PM2.5,2019-04-27T23:11:00,53.2
16800,Lumbini,PM2.5,2019-04-27T23:24:00,54.1
16801,Lumbini,PM2.5,2019-04-27T23:39:00,56.4
16802,Lumbini,PM2.5,2019-04-27T23:54:00,53.2
16803,Lumbini,PM2.5,2019-04-28T00:08:00,59.2
16804,Lumbini,PM2.5,2019-04-28T00:24:00,52.7
16805,Lumbini,PM2.5,2019-04-28T00:30:00,52.0
16806,Lumbini,PM2.5,2019-04-28T00:43:00,53.3
16807,Lumbini,PM2.5,2019-04-28T00:50:00,52.2
16808,Lumbini,PM2.5,2019-04-28T00:54:00,54.6
16809,Lumbini,PM2.5,2019-04-28T01:12:00,52.4
16810,Lumbini,PM2.5,2019-04-28T01:19:00,54.1
16811,Lumbini,PM2.5,2019-04-28T01:33:00,62.7
16812,Lumbini,PM2.5,2019-04-28T01:49:00,55.1
16813,Lumbini,PM2.5,2019-04-28T02:04:00,47.3
16814,Lumbini,PM2.5,2019-04-28T02:11:00,60.8
16815,Lumbini,PM2.5,2019-04-28T02:17:00,66.5
16816,Lumbini,PM2.5,2019-04-28T02:33:00,61.9
16817,Lumbini,PM2.5,2019-04-28T02:39:00,56.2
16818,Lumbini,PM2.5,2019-04-28T02:53:00,41.1
16819,Lumbini,PM2.5,2019-04-28T03:00:00,39.9
16820,Lumbini,PM2.5,2019-04-28T03:07:00,38.3
16821,Lumbini,PM2.5,2019-04-28T03:22:00,32.3
16822,Lumbini,PM2.5,2019-04-28T03:29:00,31.8
16823,Lumbini,PM2.5,2019-04-28T03:42:00,31.5
16824,Lumbini,PM2.5,2019-04-28T04:02:00,30.4
16825,Lumbini,PM2.5,2019-04-28T04:12:00,30.8
16826,Lumbini,PM2.5,2019-04-28T04:19:00,33.7
16827,Lumbini,PM2.5,2019-04-28T04:25:00,32.1
16828,Lumbini,PM2.5,2019-04-28T04:41:00,32.5
16829,Lumbini,PM2.5,2019-04-28T05:03:00,29.8
16830,Lumbini,PM2.5,2019-04-28T05:11:00,28.9
16831,Lumbini,PM2.5,2019-04-28T05:23:00,28.5
16832,Lumbini,PM2.5,2019-04-28T05:49:00,30.0
16833,Lumbini,PM2.5,2019-04-28T05:57:00,35.9
16834,Lumbini,PM2.5,2019-04-28T06:12:00,30.7
16835,Lumbini,PM2.5,2019-04-28T06:20:00,28.6
16836,Lumbini,PM2.5,2019-04-28T06:34:00,31.1
16837,Lumbini,PM2.5,2019-04-28T07:03:00,29.7
16838,Lumbini,PM2.5,2019-04-28T07:11:00,28.0
16839,Lumbini,PM2.5,2019-04-28T07:24:00,31.5
16840,Lumbini,PM2.5,2019-04-28T07:40:00,27.5
16841,Lumbini,PM2.5,2019-04-28T07:49:00,27.9
16842,Lumbini,PM2.5,2019-04-28T08:02:00,27.3
16843,Lumbini,PM2.5,2019-04-28T08:12:00,27.4
16844,Lumbini,PM2.5,2019-04-28T08:20:00,30.4
16845,Lumbini,PM2.5,2019-04-28T08:34:00,31.1
16846,Lumbini,PM2.5,2019-04-28T08:49:00,29.0
16847,Lumbini,PM2.5,2019-04-28T09:03:00,31.2
16848,Lumbini,PM2.5,2019-04-28T09:10:00,30.1
16849,Lumbini,PM2.5,2019-04-28T09:17:00,29.6
16850,Lumbini,PM2.5,2019-04-28T09:32:00,38.1
16851,Lumbini,PM2.5,2019-04-28T09:39:00,30.1
16852,Lumbini,PM2.5,2019-04-28T09:52:00,30.8
16853,Lumbini,PM2.5,2019-04-28T09:59:00,29.6
16854,Lumbini,PM2.5,2019-04-28T10:21:00,29.7
16855,Lumbini,PM2.5,2019-04-28T10:28:00,30.8
16856,Lumbini,PM2.5,2019-04-28T10:42:00,37.2
16857,Lumbini,PM2.5,2019-04-28T11:04:00,29.3
16858,Lumbini,PM2.5,2019-04-28T11:10:00,29.8
16859,Lumbini,PM2.5,2019-04-28T11:23:00,34.0
16860,Lumbini,PM2.5,2019-04-28T11:24:00,32.3
16861,Lumbini,PM2.5,2019-04-28T11:39:00,39.4
16862,Lumbini,PM2.5,2019-04-28T11:53:00,46.5
16863,Lumbini,PM2.5,2019-04-28T12:00:00,44.5
16864,Lumbini,PM2.5,2019-04-28T12:08:00,43.1
16865,Lumbini,PM2.5,2019-04-28T12:24:00,41.7
16866,Lumbini,PM2.5,2019-04-28T12:30:00,39.0
16867,Lumbini,PM2.5,2019-04-28T12:44:00,43.1
16868,Lumbini,PM2.5,2019-04-28T12:50:00,45.1
16869,Lumbini,PM2.5,2019-04-28T12:53:00,40.6
16870,Lumbini,PM2.5,2019-04-28T13:14:00,44.2
16871,Lumbini,PM2.5,2019-04-28T13:20:00,54.6
16872,Lumbini,PM2.5,2019-04-28T13:33:00,73.9
16873,Lumbini,PM2.5,2019-04-28T13:34:00,80.4
16874,Lumbini,PM2.5,2019-04-28T13:51:00,74.1
16875,Lumbini,PM2.5,2019-04-28T13:58:00,77.1
16876,Lumbini,PM2.5,2019-04-28T14:12:00,91.2
16877,Lumbini,PM2.5,2019-04-28T14:19:00,98.4
16878,Lumbini,PM2.5,2019-04-28T14:31:00,96.0
16879,Lumbini,PM2.5,2019-04-28T14:49:00,97.4
16880,Lumbini,PM2.5,2019-04-28T15:01:00,90.5
16881,Lumbini,PM2.5,2019-04-28T15:24:00,114.5
16882,Lumbini,PM2.5,2019-04-28T15:31:00,104.2
16883,Lumbini,PM2.5,2019-04-28T15:39:00,93.9
16884,Lumbini,PM2.5,2019-04-28T15:45:00,98.9
16885,Lumbini,PM2.5,2019-04-28T16:00:00,87.5
16886,Lumbini,PM2.5,2019-04-28T16:13:00,78.3
16887,Lumbini,PM2.5,2019-04-28T16:22:00,84.9
16888,Lumbini,PM2.5,2019-04-28T16:28:00,81.0
16889,Lumbini,PM2.5,2019-04-28T16:44:00,83.1
16890,Lumbini,PM2.5,2019-04-28T16:50:00,83.4
16891,Lumbini,PM2.5,2019-04-28T17:04:00,87.6
16892,Lumbini,PM2.5,2019-04-28T17:11:00,82.0
16893,Lumbini,PM2.5,2019-04-28T17:34:00,67.6
16894,Lumbini,PM2.5,2019-04-28T17:40:00,76.0
16895,Lumbini,PM2.5,2019-04-28T17:53:00,75.5
16896,Lumbini,PM2.5,2019-04-28T18:08:00,73.1
16897,Lumbini,PM2.5,2019-04-28T18:23:00,70.3
16898,Lumbini,PM2.5,2019-04-28T18:30:00,68.6
16899,Lumbini,PM2.5,2019-04-28T18:36:00,72.0
16900,Lumbini,PM2.5,2019-04-28T18:53:00,55.2
16901,Lumbini,PM2.5,2019-04-28T19:12:00,51.2
16902,Lumbini,PM2.5,2019-04-28T19:21:00,48.8
16903,Lumbini,PM2.5,2019-04-28T19:28:00,46.0
16904,Lumbini,PM2.5,2019-04-28T19:35:00,46.1
16905,Lumbini,PM2.5,2019-04-28T20:11:00,39.7
16906,Lumbini,PM2.5,2019-04-28T20:19:00,39.2
16907,Lumbini,PM2.5,2019-04-28T20:32:00,37.8
16908,Lumbini,PM2.5,2019-04-28T20:39:00,37.3
16909,Lumbini,PM2.5,2019-04-28T20:48:00,35.4
16910,Lumbini,PM2.5,2019-04-28T21:01:00,37.4
16911,Lumbini,PM2.5,2019-04-28T21:09:00,33.9
16912,Lumbini,PM2.5,2019-04-28T21:22:00,35.8
16913,Lumbini,PM2.5,2019-04-28T21:44:00,39.2
16914,Lumbini,PM2.5,2019-04-28T21:51:00,34.4
16915,Lumbini,PM2.5,2019-04-28T22:02:00,36.1
16916,Lumbini,PM2.5,2019-04-28T22:05:00,37.6
16917,Lumbini,PM2.5,2019-04-28T22:21:00,38.4
16918,Lumbini,PM2.5,2019-04-28T22:33:00,37.3
16919,Lumbini,PM2.5,2019-04-28T22:41:00,36.8
16920,Lumbini,PM2.5,2019-04-28T22:47:00,36.0
16921,Lumbini,PM2.5,2019-04-28T23:03:00,36.4
16922,Lumbini,PM2.5,2019-04-28T23:09:00,44.4
16923,Lumbini,PM2.5,2019-04-28T23:23:00,32.6
16924,Lumbini,PM2.5,2019-04-28T23:31:00,30.0
16925,Lumbini,PM2.5,2019-04-28T23:53:00,27.4
16926,Lumbini,PM2.5,2019-04-28T23:57:00,30.0
16927,Lumbini,PM2.5,2019-04-29T00:14:00,26.5
16928,Lumbini,PM2.5,2019-04-29T00:29:00,28.6
16929,Lumbini,PM2.5,2019-04-29T00:43:00,29.0
16930,Lumbini,PM2.5,2019-04-29T00:50:00,27.9
16931,Lumbini,PM2.5,2019-04-29T00:57:00,26.0
16932,Lumbini,PM2.5,2019-04-29T01:11:00,25.2
16933,Lumbini,PM2.5,2019-04-29T01:20:00,27.6
16934,Lumbini,PM2.5,2019-04-29T01:32:00,24.8
16935,Lumbini,PM2.5,2019-04-29T01:39:00,27.7
16936,Lumbini,PM2.5,2019-04-29T01:54:00,22.1
16937,Lumbini,PM2.5,2019-04-29T02:01:00,24.0
16938,Lumbini,PM2.5,2019-04-29T02:09:00,25.0
16939,Lumbini,PM2.5,2019-04-29T02:22:00,25.2
16940,Lumbini,PM2.5,2019-04-29T02:44:00,23.5
16941,Lumbini,PM2.5,2019-04-29T02:51:00,22.3
16942,Lumbini,PM2.5,2019-04-29T02:58:00,22.8
16943,Lumbini,PM2.5,2019-04-29T03:21:00,22.6
16944,Lumbini,PM2.5,2019-04-29T03:34:00,24.3
16945,Lumbini,PM2.5,2019-04-29T03:41:00,23.3
16946,Lumbini,PM2.5,2019-04-29T03:49:00,21.5
16947,Lumbini,PM2.5,2019-04-29T04:04:00,21.1
16948,Lumbini,PM2.5,2019-04-29T04:12:00,20.0
16949,Lumbini,PM2.5,2019-04-29T04:32:00,22.0
16950,Lumbini,PM2.5,2019-04-29T04:42:00,20.1
16951,Lumbini,PM2.5,2019-04-29T04:48:00,19.7
16952,Lumbini,PM2.5,2019-04-29T04:55:00,20.8
16953,Lumbini,PM2.5,2019-04-29T05:12:00,20.5
16954,Lumbini,PM2.5,2019-04-29T05:27:00,23.2
16955,Lumbini,PM2.5,2019-04-29T05:43:00,21.3
16956,Lumbini,PM2.5,2019-04-29T05:54:00,23.7
16957,Lumbini,PM2.5,2019-04-29T05:59:00,21.5
16958,Lumbini,PM2.5,2019-04-29T06:08:00,21.7
16959,Lumbini,PM2.5,2019-04-29T06:23:00,24.0
16960,Lumbini,PM2.5,2019-04-29T06:30:00,21.7
16961,Lumbini,PM2.5,2019-04-29T06:32:00,22.9
16962,Lumbini,PM2.5,2019-04-29T06:53:00,25.4
16963,Lumbini,PM2.5,2019-04-29T07:01:00,23.0
16964,Lumbini,PM2.5,2019-04-29T07:12:00,25.4
16965,Lumbini,PM2.5,2019-04-29T07:15:00,21.8
16966,Lumbini,PM2.5,2019-04-29T07:50:00,26.0
16967,Lumbini,PM2.5,2019-04-29T07:57:00,24.5
16968,Lumbini,PM2.5,2019-04-29T08:12:00,23.4
16969,Lumbini,PM2.5,2019-04-29T08:20:00,22.6
16970,Lumbini,PM2.5,2019-04-29T08:34:00,22.7
16971,Lumbini,PM2.5,2019-04-29T08:40:00,25.2
16972,Lumbini,PM2.5,2019-04-29T08:43:00,23.6
16973,Lumbini,PM2.5,2019-04-29T09:03:00,26.3
16974,Lumbini,PM2.5,2019-04-29T09:10:00,25.9
16975,Lumbini,PM2.5,2019-04-29T09:32:00,26.9
16976,Lumbini,PM2.5,2019-04-29T09:35:00,23.5
16977,Lumbini,PM2.5,2019-04-29T09:50:00,24.2
16978,Lumbini,PM2.5,2019-04-29T10:02:00,24.7
16979,Lumbini,PM2.5,2019-04-29T10:12:00,22.9
16980,Lumbini,PM2.5,2019-04-29T10:18:00,28.1
16981,Lumbini,PM2.5,2019-04-29T10:33:00,22.4
16982,Lumbini,PM2.5,2019-04-29T10:40:00,21.6
16983,Lumbini,PM2.5,2019-04-29T10:54:00,24.6
16984,Lumbini,PM2.5,2019-04-29T11:01:00,23.2
16985,Lumbini,PM2.5,2019-04-30T03:37:00,28.9
16986,Lumbini,PM2.5,2019-04-30T04:37:00,25.5
16987,Lumbini,PM2.5,2019-04-30T04:48:00,24.9
16988,Lumbini,PM2.5,2019-04-30T06:17:00,28.9
16989,Lumbini,PM2.5,2019-04-30T06:25:00,27.3
16990,Lumbini,PM2.5,2019-04-30T06:42:00,28.4
16991,Lumbini,PM2.5,2019-04-30T06:49:00,30.6
16992,Lumbini,PM2.5,2019-04-30T06:53:00,28.8
16993,Lumbini,PM2.5,2019-04-30T07:20:00,27.5
16994,Lumbini,PM2.5,2019-04-30T07:27:00,26.0
16995,Lumbini,PM2.5,2019-04-30T07:43:00,27.5
16996,Lumbini,PM2.5,2019-04-30T07:50:00,25.9
16997,Lumbini,PM2.5,2019-04-30T08:04:00,24.1
16998,Lumbini,PM2.5,2019-04-30T08:12:00,22.7
16999,Lumbini,PM2.5,2019-04-30T08:28:00,24.7
17000,Lumbini,PM2.5,2019-04-30T08:43:00,24.6
17001,Lumbini,PM2.5,2019-04-30T08:50:00,24.8
17002,Lumbini,PM2.5,2019-04-30T08:57:00,26.7
17003,Lumbini,PM2.5,2019-04-30T09:13:00,25.8
17004,Lumbini,PM2.5,2019-04-30T09:28:00,26.9
17005,Lumbini,PM2.5,2019-04-30T09:36:00,26.6
17006,Lumbini,PM2.5,2019-04-30T09:52:00,25.0
17007,Lumbini,PM2.5,2019-04-30T09:58:00,25.3
17008,Lumbini,PM2.5,2019-04-30T10:13:00,24.5
17009,Lumbini,PM2.5,2019-04-30T10:20:00,27.6
17010,Lumbini,PM2.5,2019-04-30T10:30:00,26.4
17011,Lumbini,PM2.5,2019-04-30T10:42:00,24.5
17012,Lumbini,PM2.5,2019-04-30T10:48:00,29.8
17013,Lumbini,PM2.5,2019-04-30T11:02:00,26.3
17014,Lumbini,PM2.5,2019-04-30T11:24:00,28.0
17015,Lumbini,PM2.5,2019-04-30T11:31:00,26.4
17016,Lumbini,PM2.5,2019-04-30T11:39:00,26.1
17017,Lumbini,PM2.5,2019-04-30T11:45:00,28.7
17018,Lumbini,PM2.5,2019-04-30T11:47:00,30.0
17019,Lumbini,PM2.5,2019-04-30T12:54:00,49.5
17020,Lumbini,PM2.5,2019-04-30T13:44:00,96.2
17021,Lumbini,PM2.5,2019-04-30T14:00:00,83.2
17022,Lumbini,PM2.5,2019-04-30T14:14:00,104.4
17023,Lumbini,PM2.5,2019-04-30T14:20:00,117.8
17024,Lumbini,PM2.5,2019-04-30T14:27:00,90.5
17025,Lumbini,PM2.5,2019-04-30T14:43:00,77.1
17026,Lumbini,PM2.5,2019-04-30T14:50:00,94.4
17027,Lumbini,PM2.5,2019-04-30T15:04:00,81.0
17028,Lumbini,PM2.5,2019-04-30T15:11:00,65.6
17029,Lumbini,PM2.5,2019-04-30T15:27:00,65.4
17030,Lumbini,PM2.5,2019-04-30T15:42:00,78.0
17031,Lumbini,PM2.5,2019-04-30T15:52:00,79.8
17032,Lumbini,PM2.5,2019-04-30T15:58:00,87.8
17033,Lumbini,PM2.5,2019-04-30T16:12:00,89.1
17034,Lumbini,PM2.5,2019-04-30T16:30:00,95.0
17035,Lumbini,PM2.5,2019-04-30T16:42:00,88.3
17036,Lumbini,PM2.5,2019-04-30T16:49:00,86.1
17037,Lumbini,PM2.5,2019-04-30T16:55:00,82.7
17038,Lumbini,PM2.5,2019-04-30T17:10:00,81.9
17039,Lumbini,PM2.5,2019-04-30T17:18:00,87.9
17040,Lumbini,PM2.5,2019-04-30T17:32:00,71.8
17041,Lumbini,PM2.5,2019-04-30T17:39:00,64.3
17042,Lumbini,PM2.5,2019-04-30T17:48:00,64.7
17043,Lumbini,PM2.5,2019-04-30T18:03:00,53.4
17044,Lumbini,PM2.5,2019-04-30T18:18:00,52.2
17045,Lumbini,PM2.5,2019-04-30T18:33:00,49.4
17046,Lumbini,PM2.5,2019-04-30T18:53:00,65.3
17047,Lumbini,PM2.5,2019-04-30T19:01:00,55.3
17048,Lumbini,PM2.5,2019-04-30T19:24:00,46.4
17049,Lumbini,PM2.5,2019-04-30T19:31:00,42.1
17050,Lumbini,PM2.5,2019-04-30T19:43:00,39.9
17051,Lumbini,PM2.5,2019-04-30T19:59:00,37.1
17052,Lumbini,PM2.5,2019-04-30T20:12:00,46.4
17053,Lumbini,PM2.5,2019-04-30T20:18:00,42.6
17054,Lumbini,PM2.5,2019-04-30T20:26:00,46.6
17055,Lumbini,PM2.5,2019-04-30T20:42:00,44.3
17056,Lumbini,PM2.5,2019-04-30T20:48:00,40.9
17057,Lumbini,PM2.5,2019-04-30T21:02:00,39.1
17058,Lumbini,PM2.5,2019-04-30T21:18:00,38.9
17059,Lumbini,PM2.5,2019-04-30T21:32:00,34.8
17060,Lumbini,PM2.5,2019-04-30T21:39:00,35.4
17061,Lumbini,PM2.5,2019-04-30T21:45:00,37.2
17062,Lumbini,PM2.5,2019-04-30T22:01:00,32.7
17063,Lumbini,PM2.5,2019-04-30T22:08:00,32.9
17064,Lumbini,PM2.5,2019-04-30T22:31:00,32.6
17065,Lumbini,PM2.5,2019-04-30T22:32:00,31.7
17066,Lumbini,PM2.5,2019-04-30T22:54:00,32.1
17067,Lumbini,PM2.5,2019-04-30T23:02:00,33.6
17068,Lumbini,PM2.5,2019-04-30T23:10:00,33.8
17069,Lumbini,PM2.5,2019-04-30T23:23:00,37.1
17070,Lumbini,PM2.5,2019-04-30T23:38:00,43.5
17071,Lumbini,PM2.5,2019-04-30T23:52:00,37.8
17072,Lumbini,PM2.5,2019-04-30T23:59:00,40.7
17073,Lumbini,PM2.5,2019-05-01T00:06:00,37.9
17074,Lumbini,PM2.5,2019-05-01T00:22:00,39.5
17075,Lumbini,PM2.5,2019-05-01T00:41:00,42.6
17076,Lumbini,PM2.5,2019-05-01T00:45:00,34.4
17077,Lumbini,PM2.5,2019-05-01T00:47:00,34.5
17078,Lumbini,PM2.5,2019-05-01T00:54:00,37.9
17079,Lumbini,PM2.5,2019-05-01T01:18:00,38.2
17080,Lumbini,PM2.5,2019-05-01T01:46:00,41.9
17081,Lumbini,PM2.5,2019-05-01T02:29:00,58.1
17082,Lumbini,PM2.5,2019-05-01T02:47:00,55.4
17083,Lumbini,PM2.5,2019-05-01T03:02:00,37.0
17084,Lumbini,PM2.5,2019-05-01T04:34:00,33.1
17085,Lumbini,PM2.5,2019-05-01T05:19:00,29.6
17086,Lumbini,PM2.5,2019-05-01T05:34:00,28.0
17087,Lumbini,PM2.5,2019-05-01T09:16:00,26.5
17088,Lumbini,PM2.5,2019-05-01T11:53:00,29.7
17089,Lumbini,PM2.5,2019-05-01T12:43:00,47.5
17090,Lumbini,PM2.5,2019-05-01T12:49:00,49.1
17091,Lumbini,PM2.5,2019-05-01T12:56:00,58.6
17092,Lumbini,PM2.5,2019-05-01T13:20:00,70.4
17093,Lumbini,PM2.5,2019-05-01T13:27:00,66.4
17094,Lumbini,PM2.5,2019-05-01T13:35:00,57.7
17095,Lumbini,PM2.5,2019-05-01T14:22:00,47.3
17096,Lumbini,PM2.5,2019-05-01T14:44:00,51.7
17097,Lumbini,PM2.5,2019-05-01T14:51:00,97.6
17098,Lumbini,PM2.5,2019-05-01T15:12:00,33.3
17099,Lumbini,PM2.5,2019-05-01T15:27:00,31.4
17100,Lumbini,PM2.5,2019-05-01T15:50:00,30.4
17101,Lumbini,PM2.5,2019-05-01T16:03:00,43.2
17102,Lumbini,PM2.5,2019-05-01T16:15:00,35.8
17103,Lumbini,PM2.5,2019-05-01T16:39:00,16.7
17104,Lumbini,PM2.5,2019-05-01T16:54:00,21.7
17105,Lumbini,PM2.5,2019-05-01T17:10:00,19.0
17106,Lumbini,PM2.5,2019-05-01T17:23:00,24.2
17107,Lumbini,PM2.5,2019-05-01T17:30:00,24.6
17108,Lumbini,PM2.5,2019-05-01T17:37:00,22.5
17109,Lumbini,PM2.5,2019-05-01T17:53:00,22.2
17110,Lumbini,PM2.5,2019-05-01T18:00:00,24.5
17111,Lumbini,PM2.5,2019-05-01T18:14:00,29.5
17112,Lumbini,PM2.5,2019-05-01T18:30:00,31.9
17113,Lumbini,PM2.5,2019-05-01T18:43:00,26.2
17114,Lumbini,PM2.5,2019-05-01T18:50:00,19.6
17115,Lumbini,PM2.5,2019-05-01T18:57:00,15.5
17116,Lumbini,PM2.5,2019-05-01T19:12:00,16.4
17117,Lumbini,PM2.5,2019-05-01T19:20:00,14.6
17118,Lumbini,PM2.5,2019-05-01T19:33:00,9.8
17119,Lumbini,PM2.5,2019-05-01T19:40:00,8.8
17120,Lumbini,PM2.5,2019-05-01T19:46:00,10.8
17121,Lumbini,PM2.5,2019-05-01T20:02:00,11.3
17122,Lumbini,PM2.5,2019-05-01T20:14:00,10.3
17123,Lumbini,PM2.5,2019-05-01T20:33:00,10.2
17124,Lumbini,PM2.5,2019-05-01T20:40:00,10.4
17125,Lumbini,PM2.5,2019-05-01T20:54:00,11.8
17126,Lumbini,PM2.5,2019-05-01T21:09:00,11.0
17127,Lumbini,PM2.5,2019-05-01T21:23:00,12.3
17128,Lumbini,PM2.5,2019-05-01T21:30:00,11.8
17129,Lumbini,PM2.5,2019-05-01T21:37:00,14.1
17130,Lumbini,PM2.5,2019-05-01T21:53:00,13.7
17131,Lumbini,PM2.5,2019-05-01T22:00:00,15.3
17132,Lumbini,PM2.5,2019-05-01T22:14:00,20.0
17133,Lumbini,PM2.5,2019-05-01T22:20:00,18.6
17134,Lumbini,PM2.5,2019-05-01T22:23:00,18.1
17135,Lumbini,PM2.5,2019-05-01T22:43:00,16.9
17136,Lumbini,PM2.5,2019-05-01T22:50:00,16.0
17137,Lumbini,PM2.5,2019-05-01T23:04:00,15.1
17138,Lumbini,PM2.5,2019-05-01T23:19:00,16.3
17139,Lumbini,PM2.5,2019-05-01T23:34:00,18.5
17140,Lumbini,PM2.5,2019-05-01T23:40:00,16.8
17141,Lumbini,PM2.5,2019-05-01T23:47:00,18.6
17142,Lumbini,PM2.5,2019-05-02T00:10:00,20.3
17143,Lumbini,PM2.5,2019-05-02T00:24:00,19.8
17144,Lumbini,PM2.5,2019-05-02T00:31:00,26.1
17145,Lumbini,PM2.5,2019-05-02T00:32:00,23.4
17146,Lumbini,PM2.5,2019-05-02T00:53:00,20.6
17147,Lumbini,PM2.5,2019-05-02T01:00:00,20.1
17148,Lumbini,PM2.5,2019-05-02T01:14:00,21.8
17149,Lumbini,PM2.5,2019-05-02T01:30:00,23.8
17150,Lumbini,PM2.5,2019-05-02T01:44:00,24.6
17151,Lumbini,PM2.5,2019-05-02T01:51:00,22.8
17152,Lumbini,PM2.5,2019-05-02T01:58:00,27.3
17153,Lumbini,PM2.5,2019-05-02T02:13:00,28.2
17154,Lumbini,PM2.5,2019-05-02T02:21:00,33.3
17155,Lumbini,PM2.5,2019-05-02T02:28:00,27.2
17156,Lumbini,PM2.5,2019-05-02T02:42:00,26.1
17157,Lumbini,PM2.5,2019-05-02T02:57:00,27.5
17158,Lumbini,PM2.5,2019-05-02T02:42:00,26.1
17159,Lumbini,PM2.5,2019-05-02T02:57:00,27.5
17160,Lumbini,PM2.5,2019-05-02T03:05:00,25.1
17161,Lumbini,PM2.5,2019-05-02T03:21:00,25.6
17162,Lumbini,PM2.5,2019-05-02T03:29:00,22.1
17163,Lumbini,PM2.5,2019-05-02T03:42:00,20.8
17164,Lumbini,PM2.5,2019-05-02T03:50:00,17.3
17165,Lumbini,PM2.5,2019-05-02T04:02:00,16.1
17166,Lumbini,PM2.5,2019-05-02T04:12:00,15.2
17167,Lumbini,PM2.5,2019-05-02T04:19:00,26.3
17168,Lumbini,PM2.5,2019-05-02T04:33:00,26.5
17169,Lumbini,PM2.5,2019-05-02T04:49:00,17.5
17170,Lumbini,PM2.5,2019-05-02T04:57:00,17.0
17171,Lumbini,PM2.5,2019-05-02T05:29:00,14.5
17172,Lumbini,PM2.5,2019-05-02T05:35:00,19.9
17173,Lumbini,PM2.5,2019-05-02T05:47:00,16.1
17174,Lumbini,PM2.5,2019-05-02T06:02:00,14.5
17175,Lumbini,PM2.5,2019-05-02T06:08:00,13.9
17176,Lumbini,PM2.5,2019-05-02T06:24:00,15.4
