﻿_id,District,Country,Men,Women
747,Kapilvastu,Egypt,1,0
748,Kapilvastu,Saudi Arabia,2848,14
749,Mustang,UAE,6,3
750,Mustang,Malaysia,6,0
751,Mustang,Bahrain,1,0
752,Mustang,Qatar,15,1
753,Mustang,Cyprus,0,7
754,Mustang,Oman,1,1
755,Mustang,Japan,3,0
756,Mustang,Saudi Arabia,14,0
757,Myagdi,UAE,408,21
758,Myagdi,Kuwait,173,2
759,Myagdi,Hong Kong,3,0
760,Myagdi,Malaysia,180,13
761,Myagdi,Bahrain,41,0
762,Myagdi,Qatar,808,13
763,Myagdi,Cyprus,1,33
764,Myagdi,Oman,41,0
765,Myagdi,"Macau, SAR, China",4,0
766,Myagdi,Afghanistan,5,0
767,Myagdi,Japan,0,1
768,Myagdi,Jordan,1,6
769,Myagdi,Algeria,1,0
770,Myagdi,Saudi Arabia,931,4
771,Myagdi,Portugal,1,0
772,Baglung,UAE,634,24
773,Baglung,Kuwait,148,1
774,Baglung,Hong Kong,2,0
775,Baglung,Malaysia,506,7
776,Baglung,Bahrain,49,0
777,Baglung,Qatar,1514,9
778,Baglung,Cyprus,0,12
779,Baglung,Oman,37,5
780,Baglung,Maldives,2,0
781,Baglung,"Macau, SAR, China",9,0
782,Baglung,Afghanistan,6,0
783,Baglung,Jordan,2,2
784,Baglung,Algeria,1,0
785,Baglung,Mauritius,1,0
786,Baglung,Egypt,1,0
787,Baglung,Saudi Arabia,1927,11
788,Baglung,Portugal,10,0
789,Baglung,Czech Republic,2,1
790,Parbat,UAE,496,23
791,Parbat,Kuwait,113,2
792,Parbat,Hong Kong,3,2
793,Parbat,Malaysia,185,1
794,Parbat,Bahrain,21,4
795,Parbat,Qatar,862,4
796,Parbat,Cyprus,1,16
797,Parbat,Oman,36,3
798,Parbat,"Macau, SAR, China",4,1
799,Parbat,Afghanistan,6,0
800,Parbat,Japan,2,1
801,Parbat,Jordan,1,1
802,Parbat,Algeria,13,0
803,Parbat,Saudi Arabia,1060,9
804,Parbat,Portugal,4,0
805,Rukum,UAE,208,12
806,Rukum,Kuwait,138,1
807,Rukum,Hong Kong,2,0
808,Rukum,Malaysia,511,8
809,Rukum,Bahrain,7,0
810,Rukum,Qatar,1251,5
811,Rukum,Cyprus,1,2
812,Rukum,Oman,4,0
813,Rukum,"Macau, SAR, China",4,0
814,Rukum,Afghanistan,2,0
815,Rukum,Algeria,1,0
816,Rukum,Saudi Arabia,1213,11
817,Rolpa,UAE,549,28
818,Rolpa,Kuwait,199,1
819,Rolpa,Hong Kong,1,0
820,Rolpa,Malaysia,426,18
821,Rolpa,Bahrain,12,0
822,Rolpa,Qatar,1831,5
823,Rolpa,Cyprus,0,2
824,Rolpa,Oman,15,4
825,Rolpa,Maldives,0,1
826,Rolpa,"Macau, SAR, China",2,0
827,Rolpa,Afghanistan,2,0
828,Rolpa,Jordan,2,7
829,Rolpa,Algeria,1,0
830,Rolpa,Saudi Arabia,2407,35
831,Rolpa,Portugal,1,0
832,Rolpa,REPUBLIC OF CONGO,5,0
833,Pyuthan,UAE,319,15
834,Pyuthan,Kuwait,53,1
835,Pyuthan,Hong Kong,1,0
836,Pyuthan,Malaysia,312,5
837,Pyuthan,Bahrain,14,0
838,Pyuthan,Qatar,1125,6
839,Pyuthan,Cyprus,2,1
840,Pyuthan,Oman,7,2
841,Pyuthan,Japan,1,0
842,Pyuthan,Jordan,1,4
843,Pyuthan,Saudi Arabia,1543,10
844,Salyan,UAE,473,32
845,Salyan,Kuwait,52,1
846,Salyan,Malaysia,1025,10
847,Salyan,Bahrain,23,0
848,Salyan,Qatar,1634,8
849,Salyan,Cyprus,0,2
850,Salyan,Oman,11,2
851,Salyan,"Macau, SAR, China",1,0
852,Salyan,Afghanistan,2,0
853,Salyan,Jordan,7,4
854,Salyan,Saudi Arabia,1672,37
855,Salyan,Portugal,1,0
856,Dang,UAE,934,58
857,Dang,Kuwait,188,2
858,Dang,Hong Kong,1,0
859,Dang,Malaysia,1188,26
860,Dang,Bahrain,32,6
861,Dang,Qatar,2351,18
862,Dang,Cyprus,1,4
863,Dang,Oman,28,15
864,Dang,Maldives,1,1
865,Dang,"Macau, SAR, China",2,0
866,Dang,Japan,1,0
867,Dang,Jordan,2,15
868,Dang,Algeria,1,0
869,Dang,Egypt,1,0
870,Dang,Saudi Arabia,3558,79
871,Dang,Portugal,1,0
872,Dolpa,UAE,9,6
873,Dolpa,Kuwait,1,0
874,Dolpa,Malaysia,28,0
875,Dolpa,Qatar,15,0
876,Dolpa,Cyprus,0,10
877,Dolpa,Japan,1,0
878,Dolpa,Saudi Arabia,16,0
879,Mugu,UAE,25,0
880,Mugu,Malaysia,75,0
881,Mugu,Bahrain,1,0
882,Mugu,Qatar,65,0
883,Mugu,Cyprus,0,1
884,Mugu,Saudi Arabia,39,0
885,Jumla,UAE,30,1
886,Jumla,Kuwait,4,0
887,Jumla,Malaysia,115,1
888,Jumla,Qatar,139,1
889,Jumla,Oman,0,1
890,Jumla,Maldives,4,0
891,Jumla,Saudi Arabia,128,2
892,Kalikot,UAE,36,2
893,Kalikot,Kuwait,6,0
894,Kalikot,Malaysia,91,2
895,Kalikot,Qatar,257,0
896,Kalikot,Oman,1,0
897,Kalikot,Saudi Arabia,117,0
898,Humla,UAE,8,0
899,Humla,Kuwait,1,0
900,Humla,Malaysia,25,1
901,Humla,Qatar,26,0
902,Humla,Cyprus,1,1
903,Humla,Poland,1,0
904,Humla,Saudi Arabia,11,0
905,Jajarkot,UAE,52,3
906,Jajarkot,Kuwait,23,0
907,Jajarkot,Malaysia,271,2
908,Jajarkot,Bahrain,1,0
909,Jajarkot,Qatar,730,1
910,Jajarkot,Oman,1,0
911,Jajarkot,Maldives,1,0
912,Jajarkot,Saudi Arabia,351,1
913,Dailekh,UAE,191,11
914,Dailekh,Kuwait,19,1
915,Dailekh,Hong Kong,2,0
916,Dailekh,Malaysia,295,2
917,Dailekh,Bahrain,6,0
918,Dailekh,Qatar,534,1
919,Dailekh,Cyprus,0,1
920,Dailekh,Oman,6,0
921,Dailekh,Maldives,0,1
922,Dailekh,"Macau, SAR, China",3,0
923,Dailekh,Afghanistan,4,0
924,Dailekh,Jordan,0,1
925,Dailekh,Algeria,1,0
926,Dailekh,Saudi Arabia,532,5
927,Surkhet,UAE,321,16
928,Surkhet,Kuwait,105,3
929,Surkhet,Malaysia,384,7
930,Surkhet,Bahrain,20,0
931,Surkhet,Qatar,697,1
932,Surkhet,Cyprus,0,2
933,Surkhet,Oman,10,5
934,Surkhet,"Macau, SAR, China",1,0
935,Surkhet,Afghanistan,2,0
936,Surkhet,Jordan,0,2
937,Surkhet,Algeria,1,0
938,Surkhet,Turkey,0,1
939,Surkhet,Saudi Arabia,1341,16
940,Banke,UAE,391,37
941,Banke,Kuwait,64,5
942,Banke,Hong Kong,1,0
943,Banke,Malaysia,859,17
944,Banke,Bahrain,21,3
945,Banke,Qatar,2012,15
946,Banke,Cyprus,1,6
947,Banke,Oman,4,2
948,Banke,Maldives,1,1
949,Banke,"Macau, SAR, China",2,0
950,Banke,Afghanistan,2,0
951,Banke,Japan,2,0
952,Banke,Jordan,2,3
953,Banke,Algeria,1,0
954,Banke,Saudi Arabia,2031,19
955,Bardiya,UAE,496,37
956,Bardiya,Kuwait,63,7
957,Bardiya,Hong Kong,2,0
958,Bardiya,Malaysia,639,8
959,Bardiya,Bahrain,15,1
960,Bardiya,Qatar,1184,6
961,Bardiya,Cyprus,0,4
962,Bardiya,Oman,14,5
963,Bardiya,"Macau, SAR, China",2,0
964,Bardiya,Afghanistan,1,0
965,Bardiya,Jordan,4,5
966,Bardiya,Algeria,5,0
967,Bardiya,Saudi Arabia,1674,9
968,Bajura,UAE,56,1
969,Bajura,Kuwait,7,0
970,Bajura,Malaysia,92,4
971,Bajura,Qatar,181,1
972,Bajura,"Macau, SAR, China",1,0
973,Bajura,Saudi Arabia,134,0
974,Acham,UAE,83,4
975,Acham,Kuwait,18,0
976,Acham,Malaysia,115,0
977,Acham,Bahrain,3,0
978,Acham,Qatar,127,0
979,Acham,Cyprus,1,0
980,Acham,Oman,2,0
981,Acham,Jordan,0,1
982,Acham,Saudi Arabia,181,0
983,Bajhang,UAE,60,0
984,Bajhang,Kuwait,2,0
985,Bajhang,Malaysia,95,1
986,Bajhang,Bahrain,4,0
987,Bajhang,Qatar,80,0
988,Bajhang,"Macau, SAR, China",1,0
989,Bajhang,Saudi Arabia,77,0
990,Doti,UAE,82,5
991,Doti,Kuwait,7,0
992,Doti,Malaysia,115,3
993,Doti,Bahrain,3,0
994,Doti,Qatar,104,1
995,Doti,Poland,1,0
996,Doti,Saudi Arabia,161,0
997,Kailali,UAE,360,26
998,Kailali,Kuwait,64,4
999,Kailali,Hong Kong,0,1
1000,Kailali,Malaysia,496,19
1001,Kailali,Bahrain,12,0
1002,Kailali,Qatar,567,5
1003,Kailali,Cyprus,0,4
1004,Kailali,Oman,10,6
1005,Kailali,Maldives,0,1
1006,Kailali,"Macau, SAR, China",3,0
1007,Kailali,Japan,0,1
1008,Kailali,Jordan,0,2
1009,Kailali,Saudi Arabia,783,2
1010,Kailali,Czech Republic,0,1
1011,Darchula,UAE,101,1
1012,Darchula,Kuwait,7,0
1013,Darchula,Malaysia,226,0
1014,Darchula,Bahrain,1,0
1015,Darchula,Qatar,262,1
1016,Darchula,Oman,4,0
1017,Darchula,Saudi Arabia,206,0
1018,Baitadi,UAE,151,2
1019,Baitadi,Kuwait,8,0
1020,Baitadi,Malaysia,381,2
1021,Baitadi,Bahrain,7,0
1022,Baitadi,Qatar,325,1
1023,Baitadi,Cyprus,1,0
1024,Baitadi,Oman,1,0
1025,Baitadi,"Macau, SAR, China",1,0
1026,Baitadi,Afghanistan,1,0
1027,Baitadi,Jordan,0,2
1028,Baitadi,Saudi Arabia,297,0
1029,Dadeldhuda,UAE,91,3
1030,Dadeldhuda,Kuwait,4,0
1031,Dadeldhuda,Malaysia,176,1
1032,Dadeldhuda,Bahrain,4,0
1033,Dadeldhuda,Qatar,152,0
1034,Dadeldhuda,Jordan,1,0
1035,Dadeldhuda,Saudi Arabia,250,2
1036,Dadeldhuda,Portugal,1,0
1037,Dadeldhuda,Czech Republic,0,1
1038,Kanchanpur,UAE,415,21
1039,Kanchanpur,Kuwait,37,2
1040,Kanchanpur,Hong Kong,2,0
1041,Kanchanpur,Malaysia,648,10
1042,Kanchanpur,Bahrain,16,0
1043,Kanchanpur,Qatar,665,3
1044,Kanchanpur,Cyprus,0,3
1045,Kanchanpur,Oman,10,1
1046,Kanchanpur,Maldives,0,2
1047,Kanchanpur,"Macau, SAR, China",4,0
1048,Kanchanpur,Saudi Arabia,863,3
