﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
2029,Hydroplan Enginnering,Kathmandu,Private,2070
2030,Capital Event,Kathmandu,Private,2070
2031,Dream Acres,Kathmandu,Private,2070
2032,Kanchanjunga Management college,Kathmandu,Private,2070
2033,Smera Enterprises,Kathmandu,Private,2070
2034,Little People,Kathmandu,Private,2070
2035,Cloud Tech Solutions,Kathmandu,Private,2070
2036,Ganeshman Singh College of Management,Kathmandu,Private,2070
2037,G.P. Koirala College of Management,Kathmandu,Private,2070
2038,Bharosa Sub Remit,Kathmandu,Private,2070
2039,Native Craft,Kathmandu,Private,2070
2040,Dhorpatan Laligurans Herbage,Kathmandu,Private,2070
2041,Devishwori Concern,Kathmandu,Private,2070
2042,Shyama Shyam Circle,Kathmandu,Private,2070
2043,Applied Business School Foundation,Kathmandu,Non-Profit Distributing,2070
2044,Nile Education Foundation,Kathmandu,Private,2070
2045,Glory Medical Center,Kathmandu,Private,2070
2046,Shree Devisthan  Suppliers,Kathmandu,Private,2070
2047,Support Media Group,Kathmandu,Private,2070
2048,Quality Orientation Services Center,Kathmandu,Private,2070
2049,Baivaw Laxmi Engineering Consultant,Kathmandu,Private,2070
2050,Sabnam Cold Store,Kathmandu,Private,2070
2051,Ocean Incorporate,Kathmandu,Private,2070
2052,Azad Films,Kathmandu,Private,2070
2053,Indrawati Chhatrabas,Kathmandu,Private,2070
2054,Green Peace Investment,Kathmandu,Private,2070
2055,Guna and Engine,Kathmandu,Private,2070
2056,Koteshwor Drug House,Kathmandu,Private,2070
2057,Notebook Education Foundation,Kathmandu,Private,2070
2058,Manaslu Distillery,Kathmandu,Private,2070
2059,Highway Bikash Basti,Kathmandu,Private,2070
2060,Omkar Himalayan  Herbs,Kathmandu,Private,2070
2061,Excellent Serucity Service,Kathmandu,Private,2070
2062,P.L.A. Agriculture and Livestock,Kathmandu,Private,2070
2063,Denisha Records and Music Protection,Kathmandu,Private,2070
2064,Isan Education,Kathmandu,Private,2070
2065,Speed Trading,Kathmandu,Private,2070
2066,Sky Unique Business,Kathmandu,Private,2070
2067,Worldwide International Education Counselling,Kathmandu,Private,2070
2068,Vidyamandir Publication,Kathmandu,Private,2070
2069,Nepal Computer Trade,Kathmandu,Private,2070
2070,Sumeru Nepal Trading & Suppliers,Kathmandu,Private,2070
2071,Dhorpatan Medical Center,Kathmandu,Private,2070
2072,Engineering and Management Consultancy Service,Kathmandu,Private,2070
2073,Prashansa Auto Wheel Care,Kathmandu,Private,2070
2074,Sydney Cargo,Kathmandu,Private,2070
2075,R.B. C. Trading,Kathmandu,Private,2070
2076,Book & Fly Travels &Tours,Kathmandu,Private,2070
2077,Shrabya Music,Kathmandu,Private,2070
2078,R.B.S. Concern,Kathmandu,Private,2070
2079,Swot Analysis Institute,Kathmandu,Private,2070
2080,Cherry Trading House,Kathmandu,Private,2070
2081,Lal & Pal Enterprises,Kathmandu,Private,2070
2082,Balkhu Washing Centre,Kathmandu,Private,2070
2083,Simple Vet Pharma,Kathmandu,Private,2070
2084,Cafe Everyday,Kathmandu,Private,2070
2085,Kudos Hotel,Kathmandu,Private,2070
2086,D. & P. Polyclinic & Diagnostic Center,Kathmandu,Private,2070
2087,K.N.K. Industries,Kathmandu,Private,2070
2088,Across The Sea Training Center,Kathmandu,Private,2070
2089,Gurans Japanese Language & Consultancy Center,Kathmandu,Private,2070
2090,Shalom Language Institute,Kathmandu,Private,2070
2091,Apple International Polyclinic,Kathmandu,Private,2070
2092,Eros Event,Kathmandu,Private,2070
2093,Bio Agro Services,Kathmandu,Private,2070
2094,Finger Smith Hair Saloon & Spa,Kathmandu,Private,2070
2095,Royal Nepal Medical Center,Kathmandu,Private,2070
2096,J. Bar,Kathmandu,Private,2070
2097,Nita Polyclinic & Diagnostic Centre,Kathmandu,Private,2070
2098,Elite World Wide Education and Migration Consultancy,Kathmandu,Private,2070
2099,Simrik Chinese language Center,Kathmandu,Private,2070
2100,Top Five Mobile,Kathmandu,Private,2070
2101,Abacus Consult,Kathmandu,Private,2070
2102,Ingenious Business Solutions,Kathmandu,Private,2070
2103,Kankalini Sub Remitance,Kathmandu,Private,2070
2104,Eight Peaks Travels & Tours,Kathmandu,Private,2070
2105,Swodesh Security Service,Kathmandu,Private,2070
2106,R.K. Collection,Kathmandu,Private,2070
2107,Kathmandu Model Center for Professional Education,Kathmandu,Private,2070
2108,Embrace Resource Solutions,Kathmandu,Private,2070
2109,Mountain Climb,Kathmandu,Private,2070
2110,Wild Media & Advertising,Kathmandu,Private,2070
2111,Ultimate Construction,Kathmandu,Private,2070
2112,Effort Consultancy & Training Center,Kathmandu,Private,2070
2113,Twilight Entertainment,Kathmandu,Private,2070
2114,Bihaan Boys Hostel,Kathmandu,Private,2070
2115,Chandrayan Trading Concern,Kathmandu,Private,2070
2116,S.K.I. Travel and Tours,Kathmandu,Private,2070
2117,Thai Mart,Kathmandu,Private,2070
2118,Rosh Beauty Sailoon,Kathmandu,Private,2070
2119,Radhika Mine & Mineral,Kathmandu,Private,2070
2120,Universal Vaashtu Centre,Kathmandu,Private,2070
2121,Youth Outdoor Nepal,Kathmandu,Private,2070
2122,Rose Poly clinic and Diagnostic Center,Kathmandu,Private,2070
2123,Snowwhite Readymade Shirting Suiting & Tailoring,Kathmandu,Private,2070
2124,Recover Health Care Center,Kathmandu,Private,2070
2125,Caliber Consult,Kathmandu,Private,2070
2126,Dolma Advisors,Kathmandu,Private,2070
2127,Sundar Organic Agro Farm,Kathmandu,Private,2070
2128,Nova Sub Remit,Kathmandu,Private,2070
2129,R.N. Sons Services,Kathmandu,Private,2070
2130,Kaustuv Enterprises,Kathmandu,Private,2070
2131,Prabhat Engineering,Kathmandu,Private,2070
2132,Synergy Professional Group,Kathmandu,Private,2070
2133,Holidays To Nepal,Kathmandu,Private,2070
2134,New Zeal Suppliers,Kathmandu,Private,2070
2135,Union Baluwa Prasodhan,Kathmandu,Private,2070
2136,Laap Communication,Kathmandu,Private,2070
2137,Mahalaxmi Health Care Center,Kathmandu,Private,2070
2138,Pashchim Nepal Health Care Center,Kathmandu,Private,2070
2139,Panchakanya Polyclinic,Kathmandu,Private,2070
2140,United Fragrances,Kathmandu,Private,2070
2141,The Organic Planet,Kathmandu,Private,2070
2142,V.G. Education Foundation,Kathmandu,Private,2070
2143,Fulpati Technologies,Kathmandu,Private,2070
2144,Kantipur Food Delivery Service,Kathmandu,Private,2070
2145,Mountain Property Dealer,Kathmandu,Private,2070
2146,Padma Shree Food and Beverage Industries,Kathmandu,Private,2070
2147,Kamakhya Construction and Developers,Kathmandu,Private,2070
2148,Klient Scape,Kathmandu,Private,2070
2149,Kantipur Advanced College of Health and Science,Kathmandu,Private,2070
2150,Mission Nepal Holidays,Kathmandu,Private,2070
2151,Ghimire Brothers Group of Company,Kathmandu,Private,2070
2152,Bajra Yoginee Continental,Kathmandu,Private,2070
2153,Climate Travels & Tours,Kathmandu,Private,2070
2154,Hotel Ritu Mouria,Kathmandu,Private,2070
2155,G.B. Agriculture Farm,Kathmandu,Private,2070
2156,Feather Solutions,Kathmandu,Private,2070
2157,Marga Darshan Polyclinic and Medical Center,Kathmandu,Private,2070
2158,Reshma Carpet,Kathmandu,Private,2070
2159,Trust Medical Center,Kathmandu,Private,2070
2160,Habile Engineering Consultancy,Kathmandu,Private,2070
2161,Sansui Cargo,Kathmandu,Private,2070
2162,Aanand Automobiles Service,Kathmandu,Private,2070
2163,Mehar Orientation Training Center,Kathmandu,Private,2070
2164,Babylon Learning Center,Kathmandu,Private,2070
2165,Budget Trekking,Kathmandu,Private,2070
2166,Contemporary Development Center,Kathmandu,Private,2070
2167,Liberty Traders,Kathmandu,Private,2070
2168,Wazzub Nepal,Kathmandu,Private,2070
2169,Adventure Dolmala Trek and Expedition,Kathmandu,Private,2070
2170,Nafscol Krishiban,Kathmandu,Private,2070
2171,Nepal Assured,Kathmandu,Private,2070
2172,Bir Travels and Tours,Kathmandu,Private,2070
2173,Sunjal Water & Beverage,Kathmandu,Private,2070
2174,Development Initiation Nepal,Kathmandu,Private,2070
2175,United Diagnostic Center,Kathmandu,Private,2070
2176,Sirius Star,Kathmandu,Private,2070
2177,Dolakha Sindhu Construction & Suppliers,Kathmandu,Private,2070
2178,Pomo Seeds & Agro Chemicals,Kathmandu,Private,2070
2179,Personality Development Nepal,Kathmandu,Private,2070
2180,Orbit Management Support Academics,Kathmandu,Private,2070
2181,A.B. Holiday Center Travels & Tours,Kathmandu,Private,2070
2182,Namuna Nepal Bahuudeshyiya Krishi Farm,Kathmandu,Private,2070
2183,Nabaratna Technical Training Institute,Kathmandu,Private,2070
2184,Divine Agency,Kathmandu,Private,2070
2185,Hotel Dolmaling,Kathmandu,Private,2070
2186,Ujyalo Ghar,Kathmandu,Private,2070
2187,Hutor,Kathmandu,Private,2070
2188,The Blue Star Group,Kathmandu,Private,2070
2189,Yottec,Kathmandu,Private,2070
2190,Omkar Media and Advertising,Kathmandu,Private,2070
2191,Navjivan Engineering Anusandhan College,Kathmandu,Private,2070
2192,B.C.L. Nepal,Kathmandu,Private,2070
2193,Techshala International,Kathmandu,Private,2070
2194,Phuyal Khadya Suppliers,Kathmandu,Private,2070
2195,Zero Degree Restaurant & bar,Kathmandu,Private,2070
2196,Mega College of Management,Kathmandu,Private,2070
2197,Kreeda Events,Kathmandu,Private,2070
2198,Tag Nepal Treks & Expeditions,Kathmandu,Private,2070
2199,Mahankal Phohor Maila byabasthapan Kendra,Kathmandu,Private,2070
2200,Chundevi Handicraft,Kathmandu,Private,2070
2201,Attire International,Kathmandu,Private,2070
2202,Welcome Events,Kathmandu,Private,2070
2203,Friends Pharma Solutions,Kathmandu,Private,2070
2204,Sambhav Holidays,Kathmandu,Private,2070
2205,Raftaar Arts,Kathmandu,Private,2070
2206,Nepal Motor & Water Pump Suppliers,Kathmandu,Private,2070
2207,Hydro Equipment Solutions,Kathmandu,Private,2070
2208,S. Four S. Travels and Tours,Kathmandu,Private,2070
2209,Sitalata Enterprises,Kathmandu,Private,2070
2210,Banjade Brothers Trading,Kathmandu,Private,2070
2211,Nameste Harbal Udhyog,Kathmandu,Private,2070
2212,Travellers Friends,Kathmandu,Private,2070
2213,Bishwo Jyoti and Brothers Construction,Kathmandu,Private,2070
2214,Vedic Organic Farm,Kathmandu,Private,2070
2215,Rockalaya,Kathmandu,Private,2070
2216,Wild Ones Entertainment,Kathmandu,Private,2070
2217,Bishwas Films Dance & Acting Center,Kathmandu,Private,2070
2218,Thai Language & Cultural Center,Kathmandu,Private,2070
2219,Kaya Library Management System,Kathmandu,Private,2070
2220,S.C. International,Kathmandu,Private,2070
2221,Jaya Consultancy,Kathmandu,Private,2070
2222,Uni Reach Education and Engineering Network,Kathmandu,Private,2070
2223,Susmita Kastha Udhyog,Kathmandu,Private,2070
2224,Warzone,Kathmandu,Private,2070
2225,Kabeli Nepal International Trade,Kathmandu,Private,2070
2226,Celtic International Consultancy,Kathmandu,Private,2070
2227,Sunam Jadibuti Udhyog,Kathmandu,Private,2070
2228,Pema Furu Company,Kathmandu,Private,2070
2229,I.C.T.C. Aero Tech,Kathmandu,Private,2070
2230,Gorkha Distributors,Kathmandu,Private,2070
2231,Nepal Intelligence International Security Service,Kathmandu,Private,2070
2232,Attractive Heritage Treks,Kathmandu,Private,2070
2233,Max Polyclinic,Kathmandu,Private,2070
2234,Meridian College,Kathmandu,Private,2070
2235,Everest Buddha International,Kathmandu,Private,2070
2236,Dhaulagiri Jewelers,Kathmandu,Private,2070
2237,John Incorporate,Kathmandu,Private,2070
2238,Advance Chamunda Institute,Kathmandu,Private,2070
2239,S.T. Impex,Kathmandu,Private,2070
2240,Shubarna Educational,Kathmandu,Private,2070
2241,Shree Maruti Dhuwani Sewa,Kathmandu,Private,2070
2242,Kantipur College of Public Management,Kathmandu,Private,2070
2243,Tribeni  Trek,Kathmandu,Private,2070
2244,Jay Shambho Khadya Store,Kathmandu,Private,2070
2245,Country Development Company,Kathmandu,Private,2070
2246,Ila Travel & Torus,Kathmandu,Private,2070
2247,Neptune Education,Kathmandu,Private,2070
2248,Shiv Shakti Policlyclinic & Medical Center,Kathmandu,Private,2070
2249,Sigolwide Export,Kathmandu,Private,2070
2250,Centurion Engineering Consultancy,Kathmandu,Private,2070
2251,Envacare Engineering,Kathmandu,Private,2070
2252,Sunkhani Glass Handi Craft,Kathmandu,Private,2070
2253,G.Star Multi Construction,Kathmandu,Private,2070
2254,Sunkhani Dairy Suppliers,Kathmandu,Private,2070
2255,Medi Ace Distributors,Kathmandu,Private,2070
2256,Piyus Agro Enterprise,Kathmandu,Private,2070
2257,Ultra Beats Nepal,Kathmandu,Private,2070
2258,Nau Danda Traders,Kathmandu,Private,2070
2259,T.D.P.D. Garment,Kathmandu,Private,2070
2260,Covenant Consultancy Services,Kathmandu,Private,2070
2261,Tikagopal Digital M. Creation,Kathmandu,Private,2070
2262,Ozone beauty Spa,Kathmandu,Private,2070
2263,Rudrakshya Sangeet,Kathmandu,Private,2070
2264,Nepatian Export,Kathmandu,Private,2070
2265,Sky Garden,Kathmandu,Private,2070
2266,Vedanta College,Kathmandu,Private,2070
2267,Peaceway Info Technologies,Kathmandu,Private,2070
2268,Hamro Orientation Center,Kathmandu,Private,2070
2269,Anjila Agriculture Farm House,Kathmandu,Private,2070
2270,Kadariya Entertainment,Kathmandu,Private,2070
2271,Equator Exchange Sub Money Transfer,Kathmandu,Private,2070
2272,Birthday Forest,Kathmandu,Non-Profit Distributing,2070
2273,Kathmandu Delux Hostel,Kathmandu,Private,2070
2274,Sajana Girls Hostel,Kathmandu,Private,2070
2275,Swarnim Import Export,Kathmandu,Private,2070
2276,Kathmandu Metal Febricators,Kathmandu,Private,2070
2277,Malla Himalayan Adventures,Kathmandu,Private,2070
2278,Gyan Jyoti Books Publication & Distribution,Kathmandu,Private,2070
2279,Excellent Automobiles & Driving Institute,Kathmandu,Private,2070
2280,S.W. Investment Company,Kathmandu,Private,2070
2281,Arouse International,Kathmandu,Private,2070
2282,My Fine Vehicle Service,Kathmandu,Private,2070
2283,Prineeta Bag Udhyog,Kathmandu,Private,2070
2284,Manish Mine & Mineral,Kathmandu,Private,2070
2285,Purana Travels & Tours,Kathmandu,Private,2070
2286,Advance Institute of Design and Commerce,Kathmandu,Private,2070
2287,Nepal China Beauty Care,Kathmandu,Private,2070
2288,D.N.A. Polyclinic & Medical Center,Kathmandu,Private,2070
2289,Global Overseas Marketing,Kathmandu,Private,2070
2290,Sthaniya Swoshasan Sahayog Manch Nepal,Kathmandu,Private,2070
2291,Annapurna Television Network,Kathmandu,Private,2070
2292,Sirjana & Rashmi International,Kathmandu,Private,2070
2293,Imperial Furniture,Kathmandu,Private,2070
2294,Kitchen Planet,Kathmandu,Private,2070
2295,Xavier College of Management,Kathmandu,Private,2070
2296,Web Architect,Kathmandu,Private,2070
2297,Prism I.T. Solution,Kathmandu,Private,2070
2298,Spring shine International Pre-School,Kathmandu,Private,2070
2299,Mount Makalu Handicrafts,Kathmandu,Private,2070
2300,Golden Medical Center,Kathmandu,Private,2070
2301,Jaldevi Natural Therapy,Kathmandu,Private,2070
2302,Bay leaf Restaurant,Kathmandu,Private,2070
2303,G.B.S. Education Consultancy,Kathmandu,Private,2070
2304,Ichchhya Kamana Suppliers,Kathmandu,Private,2070
2305,Prasamsa Nirman Sewa,Kathmandu,Private,2070
2306,Sun Shine Montessori Training Center,Kathmandu,Private,2070
2307,Ichchha Travels and Tours Company,Kathmandu,Private,2070
2308,Chamling Tea and Herbal,Kathmandu,Private,2070
2309,Koris Nepal Restaurant,Kathmandu,Private,2070
2310,Samata International College and Research Center,Kathmandu,Private,2070
2311,Chhedul Wool Carding Udhyog,Kathmandu,Private,2070
2312,Civic Infrastructure Consulting,Kathmandu,Private,2070
2313,Delphi Educational Foundation,Kathmandu,Private,2070
2314,Bhima Trade and Export,Kathmandu,Private,2070
2315,Rukshana Advertising Agency,Kathmandu,Private,2070
2316,Eco Nepal Plastic Industries,Kathmandu,Private,2070
2317,Dakshinkali Hospital,Kathmandu,Private,2070
2318,Himline Trade Company,Kathmandu,Private,2070
2319,Jay Bhumiraj Travel & Tours,Kathmandu,Private,2070
2320,Drala Resort Nepal,Kathmandu,Private,2070
2321,Asian Plus Medical Center,Kathmandu,Private,2070
2322,Abjana Investment,Kathmandu,Private,2070
2323,Massive Media,Kathmandu,Private,2070
2324,Norzin Business,Kathmandu,Private,2070
2325,S.N. Friendship Hastakala Udhyog,Kathmandu,Private,2070
2326,Search Travel and Tours,Kathmandu,Private,2070
2327,Magic Expedition and Tours,Kathmandu,Private,2070
2328,D.E.O.,Kathmandu,Private,2070
2329,Tilasmi Publication,Kathmandu,Private,2070
2330,Momomagic Restaurant and Bar,Kathmandu,Private,2070
2331,Jagat Fashion Garment,Kathmandu,Private,2070
2332,Construction Management Technologies,Kathmandu,Private,2070
2333,G. Saino Nepal,Kathmandu,Private,2070
2334,Shuva Saayit Academy,Kathmandu,Private,2070
2335,Real Sound,Kathmandu,Private,2070
2336,Ruchi Impex,Kathmandu,Private,2070
2337,Gyawali Music,Kathmandu,Private,2070
2338,Shiraj Trading Concern,Kathmandu,Private,2070
2339,Naya Bihani Suppliers,Kathmandu,Private,2070
2340,K. & T. group,Kathmandu,Private,2070
2341,Sunapati Thanka Trainging Center & Art Gallery,Kathmandu,Private,2070
2342,Red Sea Travels and Tours,Kathmandu,Private,2070
2343,Purnima Digital,Kathmandu,Private,2070
2344,Discover Suppliers,Kathmandu,Private,2070
2345,Transformation Learning Inc,Kathmandu,Private,2070
2346,Current Nepal Network,Kathmandu,Private,2070
2347,Simran Trading and Suppliers,Kathmandu,Private,2070
2348,Pen Publication,Kathmandu,Private,2070
2349,I.T. Professional Academy,Kathmandu,Private,2070
2350,A. & S. Jagadamba,Kathmandu,Private,2070
2351,Jishan Sub  Remit,Kathmandu,Private,2070
2352,Intrepid Cancer Diagnostic,Kathmandu,Private,2070
2353,Zest Orthocare Nepal,Kathmandu,Private,2070
2354,Capital Construction,Kathmandu,Private,2070
2355,Engine Care Nepal,Kathmandu,Private,2070
2356,Care Plus Medicine,Kathmandu,Private,2070
2357,Narc Education Foundation,Kathmandu,Private,2070
2358,Pragya Educational Consultancy,Kathmandu,Private,2070
2359,Thailand Beverage Cans Holding Company,Kathmandu,Private,2070
2360,Madhyapur Krishi Farm,Kathmandu,Private,2070
2361,Ram Agro Farming Traning and Research Center,Kathmandu,Private,2070
2362,Devdhunga Suppliers,Kathmandu,Private,2070
2363,Paradise International Education Consultancy,Kathmandu,Private,2070
2364,C.S. Nepal,Kathmandu,Private,2070
2365,Society Holdings,Kathmandu,Private,2070
2366,Hukka Bar & Lounge,Kathmandu,Private,2070
2367,Multi Professional Academy,Kathmandu,Private,2070
2368,Idol Investment,Kathmandu,Private,2070
2369,kalika Garments,Kathmandu,Private,2070
2370,R.M. Kurta and Sarees,Kathmandu,Private,2070
2371,Nepliko Inc.,Kathmandu,Private,2070
2372,A.B.C. Shopping Center And Agrotech Multipurpose,Kathmandu,Private,2070
2373,Glorious General Suppliers,Kathmandu,Private,2070
2374,Udhyami Impact Fund,Kathmandu,Non-Profit Distributing,2070
2375,Fiber Knot,Kathmandu,Private,2070
2376,Sujan Nirman Suppliers,Kathmandu,Private,2070
2377,Sangrila Godawari Planning Company,Kathmandu,Private,2070
2378,Grande City Clinic & Hospital Pvt.Ltd,Kathmandu,Private,2070
2379,Naya Yatra,Kathmandu,Private,2070
2380,South Asian Infrastructure,Kathmandu,Private,2070
2381,Axis Agriculture Farm,Kathmandu,Private,2070
2382,Prabhu Om Transport,Kathmandu,Private,2070
2383,High Vision Trading International,Kathmandu,Private,2070
2384,Gatishil Investment Company,Kathmandu,Private,2070
2385,Phileo Cafe,Kathmandu,Private,2070
2386,Sangam Shree Service,Kathmandu,Private,2070
2387,Grihasthi Store,Kathmandu,Private,2070
2388,Rudra Technology,Kathmandu,Private,2070
2389,Old Mart,Kathmandu,Private,2070
2390,Salinadi Krishi Firm,Kathmandu,Private,2070
2391,Advance Center for Genome Technologies,Kathmandu,Private,2070
2392,Knitex Industries,Kathmandu,Private,2070
2393,Kalika Sub Remit,Kathmandu,Private,2070
2394,Rex Prefab & Construction,Kathmandu,Private,2070
2395,Kapan Online Media,Kathmandu,Private,2070
2396,Occupational Safety Health & Environmental Services Nepal,Kathmandu,Private,2070
2397,T.D.R. Movies,Kathmandu,Private,2070
2398,Prime Bio-med,Kathmandu,Private,2070
2399,Digiplex Cinemas,Kathmandu,Private,2070
2400,Figo International,Kathmandu,Private,2070
2401,L.S.A. Cargo and Couriers,Kathmandu,Private,2070
2402,Prasun Sangeet Bidhyalaya,Kathmandu,Private,2070
2403,D.F.O. International,Kathmandu,Private,2070
2404,The Redeemed Christian Church of God Trust,Kathmandu,Non-Profit Distributing,2070
2405,Nepal Evolution Event Management,Kathmandu,Private,2070
2406,I love Nepal Export Import,Kathmandu,Private,2070
2407,D.C. Complex,Kathmandu,Private,2070
2408,Lawanya Bakery,Kathmandu,Private,2070
2409,Kunjan Construction,Kathmandu,Private,2070
2410,Ajima Dental and General Clinic,Kathmandu,Private,2070
2411,Excellent International Educational Institute,Kathmandu,Private,2070
2412,Cottons On,Kathmandu,Private,2070
2413,Ratna Enterprises,Kathmandu,Private,2070
2414,Step Forward Consultancy And Education Centre,Kathmandu,Private,2070
2415,B.H. Hitech,Kathmandu,Private,2070
2416,Makawanpur Paradise Resort,Kathmandu,Private,2070
2417,Ways Creative,Kathmandu,Private,2070
2418,Evemai Business,Kathmandu,Private,2070
2419,Sundar Badri Electric Bicycle Group,Kathmandu,Private,2070
2420,Paschimanchal Panche Baja Dohari Sanj,Kathmandu,Private,2070
2421,Om Shiva Consult,Kathmandu,Private,2070
2422,Tathastu Trade & Suppliers,Kathmandu,Private,2070
2423,J.F.X. Three D.,Kathmandu,Private,2070
2424,Kailali Handicraft,Kathmandu,Private,2070
2425,Nomad Adventures,Kathmandu,Private,2070
2426,Mint Investment,Kathmandu,Private,2070
2427,Total Ventures,Kathmandu,Private,2070
2428,Spice International,Kathmandu,Private,2070
2429,Om Rabin Store,Kathmandu,Private,2070
2430,Green Forward Educational Consultancy,Kathmandu,Private,2070
2431,Prestige Recruitment Service,Kathmandu,Private,2070
2432,Gulf Future Overseas,Kathmandu,Private,2070
2433,Videsh Education Consultancy,Kathmandu,Private,2070
2434,Kakani Publication,Kathmandu,Private,2070
2435,Nepal green hills agro,Kathmandu,Private,2070
2436,Glass Zone,Kathmandu,Private,2070
2437,Gtrade International,Kathmandu,Private,2070
2438,Kusum Multipurpose,Kathmandu,Private,2070
2439,Shree Banglamukhi International,Kathmandu,Private,2070
2440,Tandav Tours & Travels,Kathmandu,Private,2070
2441,All Nepal Trips Tours & Travels,Kathmandu,Private,2070
2442,Sindhu Krishi Samagri Utpadan Kendra,Kathmandu,Private,2070
2443,Omni International Tech Solutions Nepal,Kathmandu,Private,2070
2444,National Imaging Centre,Kathmandu,Private,2070
2445,Nepal Institute of Human Sexuality,Kathmandu,Private,2070
2446,Himalayan Sherpa Party Palace,Kathmandu,Private,2070
2447,Darpan Cheese,Kathmandu,Private,2070
2448,Prahlad Himalayan Motor Driving Training Center,Kathmandu,Private,2070
2449,Shreejana Krishi Tatha Pashupalan,Kathmandu,Private,2070
2450,Techno Net Nepal,Kathmandu,Private,2070
2451,Taiping Furniture,Kathmandu,Private,2070
2452,Upama Complex,Kathmandu,Private,2070
2453,Paradise Entertainment,Kathmandu,Private,2070
2454,Shanti Materials & Equipments,Kathmandu,Private,2070
2455,The Alternate Educare,Kathmandu,Private,2070
2456,L.G. Thyrocare Nepal,Kathmandu,Private,2070
2457,Domestic Organic Farming,Kathmandu,Private,2070
2458,Applikali,Kathmandu,Private,2070
2459,Golden Construction Service,Kathmandu,Private,2070
2460,Hamro Bazar Ventures,Kathmandu,Private,2070
2461,Hemangi Mine & Mineral,Kathmandu,Private,2070
2462,Mind and Memory Power Training Center,Kathmandu,Private,2070
2463,Super Extra Creation,Kathmandu,Private,2070
2464,Rain Educational Consultancy,Kathmandu,Private,2070
2465,Mhepi Suppliers,Kathmandu,Private,2070
2466,Sunkhari Education and I.T. Solution Centre,Kathmandu,Private,2070
2467,Sunrise Printing Offsed Press,Kathmandu,Private,2070
2468,Gandaki Seed and Agribusiness Company,Kathmandu,Private,2070
2469,S.T.S. Handicraft Export Import,Kathmandu,Private,2070
2470,Itronix,Kathmandu,Private,2070
2471,Sagarmatha Grand,Kathmandu,Private,2070
2472,Exotic House,Kathmandu,Private,2070
2473,Kausik Investment,Kathmandu,Private,2070
2474,Arihant Earth Products,Kathmandu,Private,2070
2475,Karnali Bheri Rafting Adventure,Kathmandu,Private,2070
2476,Safe I.T. and Electronics,Kathmandu,Private,2070
2477,Haylee Ladies & Gents Beauti Parlor,Kathmandu,Private,2070
2478,ZEAL Services,Kathmandu,Private,2070
2479,Nepal Broking & Consulting Services,Kathmandu,Private,2070
2480,Jagadamba Solar and Energy Company,Kathmandu,Private,2070
2481,Outline Travels and Tours,Kathmandu,Private,2070
2482,Kunti Educational Academy,Kathmandu,Private,2070
2483,Idea Works Nepal,Kathmandu,Non-Profit Distributing,2070
2484,Sijal Suppliers,Kathmandu,Private,2070
2485,D.M. foundation,Kathmandu,Non-Profit Distributing,2070
2486,S.N. Realstate & Housing,Kathmandu,Private,2070
2487,Hinata Japanese Language School,Kathmandu,Private,2070
2488,Pawanputra Films,Kathmandu,Private,2070
2489,Louise Organic Farm,Kathmandu,Private,2070
2490,Rios Language Center,Kathmandu,Private,2070
2491,Taspinar Organic Farm,Kathmandu,Private,2070
2492,Eldar Organic Farm,Kathmandu,Private,2070
2493,Jakob Organic Farm,Kathmandu,Private,2070
2494,Exolutus,Kathmandu,Private,2070
2495,Midland Education Consultancy,Kathmandu,Private,2070
2496,Nepal Teeka Holidays Treks,Kathmandu,Private,2070
2497,Dirgha Jeevan Polyclinic,Kathmandu,Private,2070
2498,Sherpa Max Club,Kathmandu,Private,2070
2499,Dhakal Agriculture Farm House,Kathmandu,Private,2070
2500,Peoples Development Studies and Service Foundation Nepal,Kathmandu,Non-Profit Distributing,2070
2501,Epic Tours & Travels,Kathmandu,Private,2070
2502,Atlas Power Engineering,Kathmandu,Private,2070
2503,Aashirwad Health Care Center,Kathmandu,Private,2070
2504,Oracle Trade Link,Kathmandu,Private,2070
2505,Neupsa Home Appliances,Kathmandu,Private,2070
2506,Smart Aluminium & Steel,Kathmandu,Private,2070
2507,The Trove,Kathmandu,Private,2070
2508,Suvayatra Travels And Tours,Kathmandu,Private,2070
2509,Divya Aashram,Kathmandu,Private,2070
2510,Hotel Supplier,Kathmandu,Private,2070
2511,Black Crown Entertainments,Kathmandu,Private,2070
2512,Study Connect Nepal,Kathmandu,Private,2070
2513,Design & Construction Consortium,Kathmandu,Private,2070
2514,Nepshire,Kathmandu,Private,2070
2515,Riddhi-Siddhi Chemical,Kathmandu,Private,2070
2516,Aryan Air Freight,Kathmandu,Private,2070
2517,Karmacharya Suppliers Company,Kathmandu,Private,2070
2518,Samila Suppliers,Kathmandu,Private,2070
2519,Sure Chemical Udhyog,Kathmandu,Private,2070
2520,Audio Video Broadcasting Media Connection,Kathmandu,Private,2070
2521,Kathmandu Group Twelve,Kathmandu,Private,2070
2522,Sewaro Sub Remit,Kathmandu,Private,2070
2523,Aava Group,Kathmandu,Private,2070
2524,Visit Nepal Vehicle Service,Kathmandu,Private,2070
2525,Himawari Education Consultancy,Kathmandu,Private,2070
2526,Nimaune Engineering Services,Kathmandu,Private,2070
2527,N.B.D.S. Super Mart,Kathmandu,Private,2070
2528,Sundar Bina Cyber and Communication,Kathmandu,Private,2070
