﻿_id,Name,year,parent_level,geo_level,parent_code,sex,population
520,Bateshwor Rural Municipality,2016,district,local,19,male,11149
521,Bideha Municipality,2016,district,local,19,female,16253
522,Bideha Municipality,2016,district,local,19,male,16013
523,Dhanauji Rural Municipality,2016,district,local,19,female,10501
524,Dhanauji Rural Municipality,2016,district,local,19,male,10894
525,Dhanusadham Municipality,2016,district,local,19,female,23503
526,Dhanusadham Municipality,2016,district,local,19,male,22082
527,Ganeshman Charnath Municipality,2016,district,local,19,female,18682
528,Ganeshman Charnath Municipality,2016,district,local,19,male,17656
529,Hansapur Municipality,2016,district,local,19,female,19814
530,Hansapur Municipality,2016,district,local,19,male,18402
531,Janaknandini Rural Municipality,2016,district,local,19,female,13029
532,Janaknandini Rural Municipality,2016,district,local,19,male,12309
533,Janakpurdham Sub-Metropolitan City,2016,district,local,19,female,77923
534,Janakpurdham Sub-Metropolitan City,2016,district,local,19,male,84919
535,Kamala Municipality,2016,district,local,19,female,19893
536,Kamala Municipality,2016,district,local,19,male,18731
537,Kshireshwornath Municipality,2016,district,local,19,female,20652
538,Kshireshwornath Municipality,2016,district,local,19,male,21503
539,Laxminiya Rural Municipality,2016,district,local,19,female,13831
540,Laxminiya Rural Municipality,2016,district,local,19,male,14420
541,Mithila Municipality,2016,district,local,19,female,16822
542,Mithila Municipality,2016,district,local,19,male,16734
543,Mithila Bihari Municipality,2016,district,local,19,female,22186
544,Mithila Bihari Municipality,2016,district,local,19,male,23041
545,Mukhiyapatti Musaharmiya Rural Municipality,2016,district,local,19,female,12216
546,Mukhiyapatti Musaharmiya Rural Municipality,2016,district,local,19,male,13266
547,Nagarain Municipality,2016,district,local,19,female,17733
548,Nagarain Municipality,2016,district,local,19,male,17850
549,Sabaila Municipality,2016,district,local,19,female,27299
550,Sabaila Municipality,2016,district,local,19,male,25090
551,Shahidnagar Municipality,2016,district,local,19,female,24274
552,Shahidnagar Municipality,2016,district,local,19,male,23148
553,Baiteshwor Rural Municipality,2016,district,local,20,female,10781
554,Baiteshwor Rural Municipality,2016,district,local,20,male,9095
555,Bhimeshwor Municipality,2016,district,local,20,female,17557
556,Bhimeshwor Municipality,2016,district,local,20,male,15767
557,Bigu Rural Municipality,2016,district,local,20,female,9632
558,Bigu Rural Municipality,2016,district,local,20,male,8960
559,Gaurishankar Rural Municipality,2016,district,local,20,female,8893
560,Gaurishankar Rural Municipality,2016,district,local,20,male,8247
561,Jiri Municipality,2016,district,local,20,female,8502
562,Jiri Municipality,2016,district,local,20,male,7335
563,Kalinchok Rural Municipality,2016,district,local,20,female,12008
564,Kalinchok Rural Municipality,2016,district,local,20,male,10946
565,Melung Rural Municipality,2016,district,local,20,female,11196
566,Melung Rural Municipality,2016,district,local,20,male,9091
567,Shailung Rural Municipality,2016,district,local,20,female,10912
568,Shailung Rural Municipality,2016,district,local,20,male,8786
569,Tamakoshi Rural Municipality,2016,district,local,20,female,10073
570,Tamakoshi Rural Municipality,2016,district,local,20,male,8776
571,Chharka Tangsong Rural Municipality,2016,district,local,21,female,767
572,Chharka Tangsong Rural Municipality,2016,district,local,21,male,684
573,Dolpobuddha Rural Municipality,2016,district,local,21,female,1157
574,Dolpobuddha Rural Municipality,2016,district,local,21,male,980
575,Jagadulla Rural Municipality,2016,district,local,21,female,1181
576,Jagadulla Rural Municipality,2016,district,local,21,male,1141
577,Kaike Rural Municipality,2016,district,local,21,female,1919
578,Kaike Rural Municipality,2016,district,local,21,male,1686
579,Mudkechula Rural Municipality,2016,district,local,21,female,2533
580,Mudkechula Rural Municipality,2016,district,local,21,male,2632
581,Shey Phoksundo Rural Municipality,2016,district,local,21,female,1589
582,Shey Phoksundo Rural Municipality,2016,district,local,21,male,1547
583,Thulibheri Municipality,2016,district,local,21,female,4178
584,Thulibheri Municipality,2016,district,local,21,male,4393
585,Tripurasundari Municipality,2016,district,local,21,female,5138
586,Tripurasundari Municipality,2016,district,local,21,male,5175
587,Aadarsha Rural Municipality,2016,district,local,22,female,13879
588,Aadarsha Rural Municipality,2016,district,local,22,male,10603
589,Badikedar Rural Municipality,2016,district,local,22,female,8524
590,Badikedar Rural Municipality,2016,district,local,22,male,8207
591,Bogatan Phudsil Rural Municipality,2016,district,local,22,female,9422
592,Bogatan Phudsil Rural Municipality,2016,district,local,22,male,8484
593,Dipayal Silgadhi Municipality,2016,district,local,22,female,18114
594,Dipayal Silgadhi Municipality,2016,district,local,22,male,17924
595,Jorayal Rural Municipality,2016,district,local,22,female,10698
596,Jorayal Rural Municipality,2016,district,local,22,male,10598
597,K.I. Singh Rural Municipality,2016,district,local,22,female,11910
598,K.I. Singh Rural Municipality,2016,district,local,22,male,8993
599,Khaptad National Park,2016,district,local,22,female,0
600,Khaptad National Park,2016,district,local,22,male,0
601,Purbichauki Rural Municipality,2016,district,local,22,female,12779
602,Purbichauki Rural Municipality,2016,district,local,22,male,9710
603,Sayal Rural Municipality,2016,district,local,22,female,10694
604,Sayal Rural Municipality,2016,district,local,22,male,8881
605,Shikhar Municipality,2016,district,local,22,female,18474
606,Shikhar Municipality,2016,district,local,22,male,13852
607,Aarughat Rural Municipality,2016,district,local,23,female,13245
608,Aarughat Rural Municipality,2016,district,local,23,male,10670
609,Ajirkot Rural Municipality,2016,district,local,23,female,8437
610,Ajirkot Rural Municipality,2016,district,local,23,male,7165
611,Barpak Sulikot Rural Municipality,2016,district,local,23,female,14286
612,Barpak Sulikot Rural Municipality,2016,district,local,23,male,11113
613,Bhimsen Thapa Rural Municipality,2016,district,local,23,female,12537
614,Bhimsen Thapa Rural Municipality,2016,district,local,23,male,9516
615,Chumnubri Rural Municipality,2016,district,local,23,female,3862
616,Chumnubri Rural Municipality,2016,district,local,23,male,3555
617,Dharche Rural Municipality,2016,district,local,23,female,7262
618,Dharche Rural Municipality,2016,district,local,23,male,6002
619,Gandaki Rural Municipality,2016,district,local,23,female,12694
620,Gandaki Rural Municipality,2016,district,local,23,male,10568
621,Gorkha Municipality,2016,district,local,23,female,27523
622,Gorkha Municipality,2016,district,local,23,male,23161
623,Palungtar Municipality,2016,district,local,23,female,21577
624,Palungtar Municipality,2016,district,local,23,male,16667
625,Shahid Lakhan Rural Municipality,2016,district,local,23,female,15490
626,Shahid Lakhan Rural Municipality,2016,district,local,23,male,12065
627,Siranchok Rural Municipality,2016,district,local,23,female,13107
628,Siranchok Rural Municipality,2016,district,local,23,male,10559
629,Chandrakot Rural Municipality,2016,district,local,24,female,12444
630,Chandrakot Rural Municipality,2016,district,local,24,male,9463
631,Chhatrakot Rural Municipality,2016,district,local,24,female,12639
632,Chhatrakot Rural Municipality,2016,district,local,24,male,8865
633,Dhurkot Rural Municipality,2016,district,local,24,female,12847
634,Dhurkot Rural Municipality,2016,district,local,24,male,9621
635,Gulmidarbar Rural Municipality,2016,district,local,24,female,12914
636,Gulmidarbar Rural Municipality,2016,district,local,24,male,9133
637,Isma Rural Municipality,2016,district,local,24,female,12056
638,Isma Rural Municipality,2016,district,local,24,male,8974
639,Kaligandaki Rural Municipality,2016,district,local,24,female,10601
640,Kaligandaki Rural Municipality,2016,district,local,24,male,8284
641,Madane Rural Municipality,2016,district,local,24,female,12301
642,Madane Rural Municipality,2016,district,local,24,male,9647
643,Malika Rural Municipality,2016,district,local,24,female,12127
644,Malika Rural Municipality,2016,district,local,24,male,9602
645,Musikot Municipality,2016,district,local,24,female,18634
646,Musikot Municipality,2016,district,local,24,male,14366
647,Resunga Municipality,2016,district,local,24,female,18266
648,Resunga Municipality,2016,district,local,24,male,14959
649,Ruru Rural Municipality,2016,district,local,24,female,10691
650,Ruru Rural Municipality,2016,district,local,24,male,7919
651,Satyawati Rural Municipality,2016,district,local,24,female,13645
652,Satyawati Rural Municipality,2016,district,local,24,male,10162
653,Adanchuli Rural Municipality,2016,district,local,25,female,3575
654,Adanchuli Rural Municipality,2016,district,local,25,male,3565
655,Chankheli Rural Municipality,2016,district,local,25,female,2729
656,Chankheli Rural Municipality,2016,district,local,25,male,2812
657,Kharpunath Rural Municipality,2016,district,local,25,female,3045
658,Kharpunath Rural Municipality,2016,district,local,25,male,3000
659,Namkha Rural Municipality,2016,district,local,25,female,2113
660,Namkha Rural Municipality,2016,district,local,25,male,2137
661,Sarkegad Rural Municipality,2016,district,local,25,female,4891
662,Sarkegad Rural Municipality,2016,district,local,25,male,4977
663,Simkot Rural Municipality,2016,district,local,25,female,5656
664,Simkot Rural Municipality,2016,district,local,25,male,6382
665,Tanjakot Rural Municipality,2016,district,local,25,female,3016
666,Tanjakot Rural Municipality,2016,district,local,25,male,2960
667,Chulachuli Rural Municipality,2016,district,local,26,female,11276
668,Chulachuli Rural Municipality,2016,district,local,26,male,10137
669,Deumai Municipality,2016,district,local,26,female,17086
670,Deumai Municipality,2016,district,local,26,male,15841
671,Ilam Municipality,2016,district,local,26,female,25141
672,Ilam Municipality,2016,district,local,26,male,24189
673,Mai Municipality,2016,district,local,26,female,17111
674,Mai Municipality,2016,district,local,26,male,16099
675,Maijogmai Rural Municipality,2016,district,local,26,female,10667
676,Maijogmai Rural Municipality,2016,district,local,26,male,10397
677,Mangsebung Rural Municipality,2016,district,local,26,female,9455
678,Mangsebung Rural Municipality,2016,district,local,26,male,9079
679,Phakphokthum Rural Municipality,2016,district,local,26,female,11507
680,Phakphokthum Rural Municipality,2016,district,local,26,male,10112
681,Rong Rural Municipality,2016,district,local,26,female,9746
682,Rong Rural Municipality,2016,district,local,26,male,9389
683,Sandakpur Rural Municipality,2016,district,local,26,female,8275
684,Sandakpur Rural Municipality,2016,district,local,26,male,7790
685,Suryodaya Municipality,2016,district,local,26,female,28864
686,Suryodaya Municipality,2016,district,local,26,male,28093
687,Barekot Rural Municipality,2016,district,local,27,female,8962
688,Barekot Rural Municipality,2016,district,local,27,male,9121
689,Bheri Municipality,2016,district,local,27,female,17082
690,Bheri Municipality,2016,district,local,27,male,17631
691,Chhedagad Municipality,2016,district,local,27,female,17941
692,Chhedagad Municipality,2016,district,local,27,male,17354
693,Junichande Rural Municipality,2016,district,local,27,female,10993
694,Junichande Rural Municipality,2016,district,local,27,male,10740
695,Kushe Rural Municipality,2016,district,local,27,female,10214
696,Kushe Rural Municipality,2016,district,local,27,male,10407
697,Nalgad Municipality,2016,district,local,27,female,12849
698,Nalgad Municipality,2016,district,local,27,male,12741
699,Shivalaya Rural Municipality,2016,district,local,27,female,7726
700,Shivalaya Rural Municipality,2016,district,local,27,male,7543
701,Arjundhara Municipality,2016,district,local,28,female,31791
702,Arjundhara Municipality,2016,district,local,28,male,28689
703,Bahradashi Rural Municipality,2016,district,local,28,female,17945
704,Bahradashi Rural Municipality,2016,district,local,28,male,15729
705,Bhadrapur Municipality,2016,district,local,28,female,34648
706,Bhadrapur Municipality,2016,district,local,28,male,31981
707,Birtamod Municipality,2016,district,local,28,female,42280
708,Birtamod Municipality,2016,district,local,28,male,40312
709,Buddhashanti Rural Municipality,2016,district,local,28,female,21943
710,Buddhashanti Rural Municipality,2016,district,local,28,male,19681
711,Damak Municipality,2016,district,local,28,female,39919
712,Damak Municipality,2016,district,local,28,male,35824
713,Gauradaha Municipality,2016,district,local,28,female,28097
714,Gauradaha Municipality,2016,district,local,28,male,24952
715,Gaurigunj Rural Municipality,2016,district,local,28,female,17096
716,Gaurigunj Rural Municipality,2016,district,local,28,male,15989
717,Haldibari Rural Municipality,2016,district,local,28,female,15613
718,Haldibari Rural Municipality,2016,district,local,28,male,13338
719,Jhapa Rural Municipality,2016,district,local,28,female,17898
720,Jhapa Rural Municipality,2016,district,local,28,male,16724
721,Kachankawal Rural Municipality,2016,district,local,28,female,20832
722,Kachankawal Rural Municipality,2016,district,local,28,male,18761
723,Kamal Rural Municipality,2016,district,local,28,female,24093
724,Kamal Rural Municipality,2016,district,local,28,male,20586
725,Kankai Municipality,2016,district,local,28,female,21665
726,Kankai Municipality,2016,district,local,28,male,18629
727,Mechinagar Municipality,2016,district,local,28,female,58849
728,Mechinagar Municipality,2016,district,local,28,male,54148
729,Shivasatakshi Municipality,2016,district,local,28,female,34885
730,Shivasatakshi Municipality,2016,district,local,28,male,29753
731,Chandannath Municipality,2016,district,local,29,female,9766
732,Chandannath Municipality,2016,district,local,29,male,10605
733,Guthichaur Rural Municipality,2016,district,local,29,female,5003
734,Guthichaur Rural Municipality,2016,district,local,29,male,4917
735,Hima Rural Municipality,2016,district,local,29,female,5330
736,Hima Rural Municipality,2016,district,local,29,male,5223
737,Kanakasundari Rural Municipality,2016,district,local,29,female,6626
738,Kanakasundari Rural Municipality,2016,district,local,29,male,6590
739,Patarasi Rural Municipality,2016,district,local,29,female,7315
740,Patarasi Rural Municipality,2016,district,local,29,male,7293
741,Sinja Rural Municipality,2016,district,local,29,female,5951
742,Sinja Rural Municipality,2016,district,local,29,male,6057
743,Tatopani Rural Municipality,2016,district,local,29,female,7291
744,Tatopani Rural Municipality,2016,district,local,29,male,7347
745,Tila Rural Municipality,2016,district,local,29,female,6741
746,Tila Rural Municipality,2016,district,local,29,male,6866
747,Bardgoriya Rural Municipality,2016,district,local,30,female,17030
748,Bardgoriya Rural Municipality,2016,district,local,30,male,15653
749,Bhajani Municipality,2016,district,local,30,female,26141
750,Bhajani Municipality,2016,district,local,30,male,25987
751,Chure Rural Municipality,2016,district,local,30,female,9656
752,Chure Rural Municipality,2016,district,local,30,male,9501
753,Dhangadhi Sub-Metropolitan City,2016,district,local,30,female,74558
754,Dhangadhi Sub-Metropolitan City,2016,district,local,30,male,75260
755,Gauriganga Municipality,2016,district,local,30,female,29666
756,Gauriganga Municipality,2016,district,local,30,male,28620
757,Ghodaghodi Municipality,2016,district,local,30,female,38761
758,Ghodaghodi Municipality,2016,district,local,30,male,37204
759,Godawari Municipality,2016,district,local,30,female,41521
760,Godawari Municipality,2016,district,local,30,male,38165
761,Janaki Rural Municipality,2016,district,local,30,female,25584
762,Janaki Rural Municipality,2016,district,local,30,male,22956
763,Joshipur Rural Municipality,2016,district,local,30,female,18625
764,Joshipur Rural Municipality,2016,district,local,30,male,17834
765,Kailari Rural Municipality,2016,district,local,30,female,24496
766,Kailari Rural Municipality,2016,district,local,30,male,23491
767,Lamkichuha Municipality,2016,district,local,30,female,40167
768,Lamkichuha Municipality,2016,district,local,30,male,35840
769,Mohanyal Rural Municipality,2016,district,local,30,female,11139
770,Mohanyal Rural Municipality,2016,district,local,30,male,10914
771,Tikapur Municipality,2016,district,local,30,female,39948
772,Tikapur Municipality,2016,district,local,30,male,36992
773,Khandachakra Municipality,2016,district,local,31,female,9970
774,Khandachakra Municipality,2016,district,local,31,male,10648
775,Mahawai Rural Municipality,2016,district,local,31,female,4128
776,Mahawai Rural Municipality,2016,district,local,31,male,4211
777,Naraharinath Rural Municipality,2016,district,local,31,female,10764
778,Naraharinath Rural Municipality,2016,district,local,31,male,10617
779,Pachaljharna Rural Municipality,2016,district,local,31,female,6083
780,Pachaljharna Rural Municipality,2016,district,local,31,male,6260
781,Palata Rural Municipality,2016,district,local,31,female,7540
782,Palata Rural Municipality,2016,district,local,31,male,7763
783,Raskot Municipality,2016,district,local,31,female,8196
784,Raskot Municipality,2016,district,local,31,male,8076
785,Sanni Triveni Rural Municipality,2016,district,local,31,female,6468
786,Sanni Triveni Rural Municipality,2016,district,local,31,male,6378
787,Shuvakalika Rural Municipality,2016,district,local,31,female,7054
788,Shuvakalika Rural Municipality,2016,district,local,31,male,7026
789,Tilagupha Municipality,2016,district,local,31,female,7912
790,Tilagupha Municipality,2016,district,local,31,male,7854
791,Bedkot Municipality,2016,district,local,32,female,25989
792,Bedkot Municipality,2016,district,local,32,male,23501
793,Belauri Municipality,2016,district,local,32,female,28108
794,Belauri Municipality,2016,district,local,32,male,25501
795,Beldandi Rural Municipality,2016,district,local,32,female,11709
796,Beldandi Rural Municipality,2016,district,local,32,male,10240
797,Bhimdatta Municipality,2016,district,local,32,female,53568
798,Bhimdatta Municipality,2016,district,local,32,male,53098
799,Krishnapur Municipality,2016,district,local,32,female,29584
800,Krishnapur Municipality,2016,district,local,32,male,27059
801,Laljhadi Rural Municipality,2016,district,local,32,female,11483
802,Laljhadi Rural Municipality,2016,district,local,32,male,11086
803,Mahakali Municipality,2016,district,local,32,female,21123
804,Mahakali Municipality,2016,district,local,32,male,18167
805,Punarbas Municipality,2016,district,local,32,female,28727
806,Punarbas Municipality,2016,district,local,32,male,24945
807,Shuklaphanta Municipality,2016,district,local,32,female,24915
808,Shuklaphanta Municipality,2016,district,local,32,male,22445
809,Shuklaphanta National Park,2016,district,local,32,female,0
810,Shuklaphanta National Park,2016,district,local,32,male,0
811,Banganga Municipality,2016,district,local,33,female,40329
812,Banganga Municipality,2016,district,local,33,male,35025
813,Bijayanagar Rural Municipality,2016,district,local,33,female,18106
814,Bijayanagar Rural Municipality,2016,district,local,33,male,18907
815,Buddhabhumi Municipality,2016,district,local,33,female,33385
816,Buddhabhumi Municipality,2016,district,local,33,male,32073
817,Kapilbastu Municipality,2016,district,local,33,female,38323
818,Kapilbastu Municipality,2016,district,local,33,male,38571
819,Krishnanagar Municipality,2016,district,local,33,female,30065
820,Krishnanagar Municipality,2016,district,local,33,male,32357
821,Maharajgunj Municipality,2016,district,local,33,female,26682
822,Maharajgunj Municipality,2016,district,local,33,male,28219
823,Mayadevi Rural Municipality,2016,district,local,33,female,24033
824,Mayadevi Rural Municipality,2016,district,local,33,male,24446
825,Shivaraj Municipality,2016,district,local,33,female,33683
826,Shivaraj Municipality,2016,district,local,33,male,33479
827,Shuddhodan Rural Municipality,2016,district,local,33,female,22473
828,Shuddhodan Rural Municipality,2016,district,local,33,male,22828
829,Yashodhara Rural Municipality,2016,district,local,33,female,19258
830,Yashodhara Rural Municipality,2016,district,local,33,male,19694
831,Annapurna Rural Municipality,2016,district,local,34,female,12837
832,Annapurna Rural Municipality,2016,district,local,34,male,10728
833,Machhapuchchhre Rural Municipality,2016,district,local,34,female,11907
834,Machhapuchchhre Rural Municipality,2016,district,local,34,male,10013
835,Madi Rural Municipality,2016,district,local,34,female,9912
836,Madi Rural Municipality,2016,district,local,34,male,8241
837,Pokhara Metropolitan,2016,district,local,34,female,212827
838,Pokhara Metropolitan,2016,district,local,34,male,201107
839,Rupa Rural Municipality,2016,district,local,34,female,8230
840,Rupa Rural Municipality,2016,district,local,34,male,6296
841,Budhanilkantha Municipality,2016,district,local,35,female,55059
842,Budhanilkantha Municipality,2016,district,local,35,male,57222
843,Chandragiri Municipality,2016,district,local,35,female,42718
844,Chandragiri Municipality,2016,district,local,35,male,44835
845,Dakshinkali Municipality,2016,district,local,35,female,12790
846,Dakshinkali Municipality,2016,district,local,35,male,12894
847,Gokarneshwor Municipality,2016,district,local,35,female,54786
848,Gokarneshwor Municipality,2016,district,local,35,male,55666
849,Kageshwori Manohara Municipality,2016,district,local,35,female,30161
850,Kageshwori Manohara Municipality,2016,district,local,35,male,30392
851,Kathmandu Metropolitan,2016,district,local,35,female,470158
852,Kathmandu Metropolitan,2016,district,local,35,male,533127
853,Kirtipur Municipality,2016,district,local,35,female,29686
854,Kirtipur Municipality,2016,district,local,35,male,37485
855,Nagarjun Municipality,2016,district,local,35,female,33494
856,Nagarjun Municipality,2016,district,local,35,male,35369
857,Shankharapur Municipality,2016,district,local,35,female,13085
858,Shankharapur Municipality,2016,district,local,35,male,12473
859,Tarakeshwor Municipality,2016,district,local,35,female,40200
860,Tarakeshwor Municipality,2016,district,local,35,male,41860
861,Tokha Municipality,2016,district,local,35,female,49102
862,Tokha Municipality,2016,district,local,35,male,51678
863,Banepa Municipality,2016,district,local,36,female,28583
864,Banepa Municipality,2016,district,local,36,male,28493
865,Bethanchok Rural Municipality,2016,district,local,36,female,9098
866,Bethanchok Rural Municipality,2016,district,local,36,male,7679
867,Bhumlu Rural Municipality,2016,district,local,36,female,10100
868,Bhumlu Rural Municipality,2016,district,local,36,male,8829
869,Chauri Deurali Rural Municipality,2016,district,local,36,female,11361
870,Chauri Deurali Rural Municipality,2016,district,local,36,male,9468
871,Dhulikhel Municipality,2016,district,local,36,female,17388
872,Dhulikhel Municipality,2016,district,local,36,male,16754
873,Khanikhola Rural Municipality,2016,district,local,36,female,7334
874,Khanikhola Rural Municipality,2016,district,local,36,male,7064
875,Mahabharat Rural Municipality,2016,district,local,36,female,9342
876,Mahabharat Rural Municipality,2016,district,local,36,male,8941
877,Mandan Deupur Municipality,2016,district,local,36,female,17344
878,Mandan Deupur Municipality,2016,district,local,36,male,15424
879,Namobuddha Municipality,2016,district,local,36,female,15942
880,Namobuddha Municipality,2016,district,local,36,male,13984
881,Panauti Municipality,2016,district,local,36,female,25064
882,Panauti Municipality,2016,district,local,36,male,22485
883,Panchkhal Municipality,2016,district,local,36,female,20101
884,Panchkhal Municipality,2016,district,local,36,male,19687
885,Roshi Rural Municipality,2016,district,local,36,female,15215
886,Roshi Rural Municipality,2016,district,local,36,male,13545
887,Temal Rural Municipality,2016,district,local,36,female,12129
888,Temal Rural Municipality,2016,district,local,36,male,10583
889,Ainselukharka Rural Municipality,2016,district,local,37,female,8641
890,Ainselukharka Rural Municipality,2016,district,local,37,male,7457
891,Barahapokhari Rural Municipality,2016,district,local,37,female,7518
892,Barahapokhari Rural Municipality,2016,district,local,37,male,6831
893,Diktel Rupakot Majhuwagadhi Municipality,2016,district,local,37,female,25358
894,Diktel Rupakot Majhuwagadhi Municipality,2016,district,local,37,male,22502
895,Diprung Chuichumma Rural Municipality,2016,district,local,37,female,10818
896,Diprung Chuichumma Rural Municipality,2016,district,local,37,male,9357
897,Halesi Tuwachung Municipality,2016,district,local,37,female,15541
898,Halesi Tuwachung Municipality,2016,district,local,37,male,14034
899,Jantedhunga Rural Municipality,2016,district,local,37,female,8032
900,Jantedhunga Rural Municipality,2016,district,local,37,male,7487
901,Kepilasgadhi Rural Municipality,2016,district,local,37,female,7965
902,Kepilasgadhi Rural Municipality,2016,district,local,37,male,7323
903,Khotehang Rural Municipality,2016,district,local,37,female,12025
904,Khotehang Rural Municipality,2016,district,local,37,male,10460
905,Rawabesi Rural Municipality,2016,district,local,37,female,7191
906,Rawabesi Rural Municipality,2016,district,local,37,male,6178
907,Sakela Rural Municipality,2016,district,local,37,female,6131
908,Sakela Rural Municipality,2016,district,local,37,male,5463
909,Bagmati Rural Municipality,2016,district,local,38,female,6595
910,Bagmati Rural Municipality,2016,district,local,38,male,6454
911,Godawari Municipality,2016,district,local,38,female,40661
912,Godawari Municipality,2016,district,local,38,male,39715
913,Konjyosom Rural Municipality,2016,district,local,38,female,5113
914,Konjyosom Rural Municipality,2016,district,local,38,male,4596
915,Lalitpur Metropolitan,2016,district,local,38,female,141570
916,Lalitpur Metropolitan,2016,district,local,38,male,151278
917,Mahalaxmi Municipality,2016,district,local,38,female,31241
918,Mahalaxmi Municipality,2016,district,local,38,male,31383
919,Mahankal Rural Municipality,2016,district,local,38,female,4870
920,Mahankal Rural Municipality,2016,district,local,38,male,4656
921,Besishahar Municipality,2016,district,local,39,female,21813
922,Besishahar Municipality,2016,district,local,39,male,18786
923,Dordi Rural Municipality,2016,district,local,39,female,9915
924,Dordi Rural Municipality,2016,district,local,39,male,8337
925,Dudhpokhari Rural Municipality,2016,district,local,39,female,5955
926,Dudhpokhari Rural Municipality,2016,district,local,39,male,5020
927,Kwholasothar Rural Municipality,2016,district,local,39,female,5522
928,Kwholasothar Rural Municipality,2016,district,local,39,male,4545
929,Madhyanepal Municipality,2016,district,local,39,female,12917
930,Madhyanepal Municipality,2016,district,local,39,male,10557
931,Marsyangdi Rural Municipality,2016,district,local,39,female,10146
932,Marsyangdi Rural Municipality,2016,district,local,39,male,8665
933,Rainas Municipality,2016,district,local,39,female,10428
934,Rainas Municipality,2016,district,local,39,male,8099
935,Sundarbazar Municipality,2016,district,local,39,female,15115
936,Sundarbazar Municipality,2016,district,local,39,male,11904
937,Aurahi Municipality,2016,district,local,40,female,16070
938,Aurahi Municipality,2016,district,local,40,male,15781
939,Balawa Municipality,2016,district,local,40,female,21709
940,Balawa Municipality,2016,district,local,40,male,20659
941,Bardibas Municipality,2016,district,local,40,female,32911
942,Bardibas Municipality,2016,district,local,40,male,31810
943,Bhangaha Municipality,2016,district,local,40,female,24768
944,Bhangaha Municipality,2016,district,local,40,male,22064
945,Ekdara Rural Municipality,2016,district,local,40,female,14484
946,Ekdara Rural Municipality,2016,district,local,40,male,14831
947,Gaushala Municipality,2016,district,local,40,female,32926
948,Gaushala Municipality,2016,district,local,40,male,33789
949,Jaleshwor Municipality,2016,district,local,40,female,28892
950,Jaleshwor Municipality,2016,district,local,40,male,30369
951,Loharpatti Municipality,2016,district,local,40,female,20934
952,Loharpatti Municipality,2016,district,local,40,male,18949
953,Mahottari Rural Municipality,2016,district,local,40,female,13616
954,Mahottari Rural Municipality,2016,district,local,40,male,13814
955,Manara Shiswa Municipality,2016,district,local,40,female,24836
956,Manara Shiswa Municipality,2016,district,local,40,male,24856
957,Matihani Municipality,2016,district,local,40,female,15811
958,Matihani Municipality,2016,district,local,40,male,15215
959,Pipara Rural Municipality,2016,district,local,40,female,17799
960,Pipara Rural Municipality,2016,district,local,40,male,17725
961,Ramgopalpur Municipality,2016,district,local,40,female,15645
962,Ramgopalpur Municipality,2016,district,local,40,male,14767
963,Samsi Rural Municipality,2016,district,local,40,female,17053
964,Samsi Rural Municipality,2016,district,local,40,male,16750
965,Sonma Rural Municipality,2016,district,local,40,female,19110
966,Sonma Rural Municipality,2016,district,local,40,male,19637
967,Bagmati Rural Municipality,2016,district,local,41,female,15860
968,Bagmati Rural Municipality,2016,district,local,41,male,14727
969,Bakaiya Rural Municipality,2016,district,local,41,female,20494
970,Bakaiya Rural Municipality,2016,district,local,41,male,19148
971,Bhimphedi Rural Municipality,2016,district,local,41,female,12183
972,Bhimphedi Rural Municipality,2016,district,local,41,male,12777
973,Chitawan National Park,2016,district,local,41,female,0
974,Chitawan National Park,2016,district,local,41,male,0
975,Hetaunda Sub-Metropolitan City,2016,district,local,41,female,78149
976,Hetaunda Sub-Metropolitan City,2016,district,local,41,male,76511
977,Indrasarowar Rural Municipality,2016,district,local,41,female,7300
978,Indrasarowar Rural Municipality,2016,district,local,41,male,6591
979,Kailash Rural Municipality,2016,district,local,41,female,11979
980,Kailash Rural Municipality,2016,district,local,41,male,11943
981,Makwanpurgadhi Rural Municipality,2016,district,local,41,female,13043
982,Makwanpurgadhi Rural Municipality,2016,district,local,41,male,12336
983,Manahari Rural Municipality,2016,district,local,41,female,19879
984,Manahari Rural Municipality,2016,district,local,41,male,19243
985,Parsa Wildlife Reserve,2016,district,local,41,female,0
986,Parsa Wildlife Reserve,2016,district,local,41,male,0
987,Raksirang Rural Municipality,2016,district,local,41,female,13082
988,Raksirang Rural Municipality,2016,district,local,41,male,13110
989,Thaha Municipality,2016,district,local,41,female,21824
990,Thaha Municipality,2016,district,local,41,male,20298
991,Chame Rural Municipality,2016,district,local,42,female,540
992,Chame Rural Municipality,2016,district,local,42,male,936
993,Manang Ngisyang Rural Municipality,2016,district,local,42,female,1070
994,Manang Ngisyang Rural Municipality,2016,district,local,42,male,1344
995,Narpabhumi Rural Municipality,2016,district,local,42,female,280
996,Narpabhumi Rural Municipality,2016,district,local,42,male,274
997,Nason Rural Municipality,2016,district,local,42,female,987
998,Nason Rural Municipality,2016,district,local,42,male,1107
999,Belbari Municipality,2016,district,local,43,female,35784
1000,Belbari Municipality,2016,district,local,43,male,30190
1001,Biratnagar Metropolitan,2016,district,local,43,female,106674
1002,Biratnagar Metropolitan,2016,district,local,43,male,111852
1003,Budhiganga Rural Municipality,2016,district,local,43,female,20896
1004,Budhiganga Rural Municipality,2016,district,local,43,male,21075
1005,Dhanpalthan Rural Municipality,2016,district,local,43,female,19935
