﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
2707,Nims Hospital,Bara,Private,2068
2708,Himalayan Livestock And Agriculture Development,Bara,Private,2068
2709,Shree Changesthan Khadya Udhyog,Bara,Private,2068
2710,Uma Suppliers,Bara,Private,2068
2711,Dr. Quamrul Haque Memorial Aspatal,Bara,Private,2068
2712,Gyan Utsav English School,Bara,Private,2069
2713,Sana Kisan Shikshya Sadan,Bara,Private,2069
2714,Bright Future English Boarding School Bara,Bara,Private,2069
2715,National Veterinary Hospital and Research Training Centre,Bara,Private,2069
2716,Paras Life Care Hospital,Bara,Private,2069
2717,Katwashi Mai Popular Academy,Bara,Private,2069
2718,Himalayan Menpower Training Center,Bara,Private,2069
2719,Gadhimai College of Medical Science,Bara,Private,2069
2720,Gyan Batika Institute of Technical & Medical Science,Bara,Private,2069
2721,Kalaiya Institute of Medical Science & Technology,Bara,Private,2069
2722,Bright Land Technical Institute,Bara,Private,2069
2723,Aadarsha College of Technical Education,Bara,Private,2069
2724,Bara Nursing College,Bara,Private,2069
2725,Gadhimai Technical College,Bara,Private,2069
2726,Tamagadhi Investment Company,Bara,Private,2069
2727,Gadhimai College of Nursing and Technology,Bara,Private,2069
2728,Chitrans Travel & Tours,Bara,Private,2069
2729,New Suraj Academy English Boarding School,Bara,Private,2069
2730,G. & G. Food Industries,Bara,Private,2069
2731,Gyanodaya College of Health Science,Bara,Private,2069
2732,Yashoda Dairy,Bara,Private,2069
2733,Yadav Supplier,Bara,Private,2069
2734,Siya Memorial Technical Institute,Bara,Private,2069
2735,Pragya College of Engineering And Technology,Bara,Private,2069
2736,New Aastha God Gift English Boarding School,Bara,Private,2069
2737,Shiksha Dip English Boarding School Bara,Bara,Private,2069
2738,Mahabir Overseas,Bara,Private,2069
2739,Jitpur Dental Sewa,Bara,Private,2069
2740,Narayani Media,Bara,Private,2069
2741,Adarsh Byabasayik Paramarsh Tatha Taalim Kendra,Bara,Private,2069
2742,All Sufia College of Medical Sciences,Bara,Private,2069
2743,Haraiya Cable,Bara,Private,2069
2744,K.P. Multimedia,Bara,Private,2069
2745,Suhani English Boarding School,Bara,Private,2069
2746,Jeevan Jyoti Dental Care Center,Bara,Private,2069
2747,Fastrack Cable Media,Bara,Private,2069
2748,Sunlight English Boarding School Bara,Bara,Private,2069
2749,Supreme Vet Pharmaceuticals,Bara,Private,2069
2750,Dumarwana Polyclinic,Bara,Private,2069
2751,Dohari Majhauliya English Boarding School,Bara,Private,2069
2752,Shree Narhi Bal Jyoti English Boarding School,Bara,Private,2069
2753,Shree Umjan Bal Mandir English Boarding School,Bara,Private,2069
2754,Om Herbs Production,Bara,Private,2069
2755,Shree Sagarmatha English Boarding School Bara,Bara,Private,2069
2756,Bara Distillery,Bara,Private,2069
2757,Sagarmatha English Boarding School Haraiya,Bara,Private,2069
2758,Suresh Das Academy,Bara,Private,2069
2759,Subhakamana Cable Net,Bara,Private,2069
2760,Bidhya Baba English Boarding School Bara,Bara,Private,2069
2761,Bara Moonlight English Boarding School,Bara,Private,2069
2762,Naitik Gyan Jyoti English Boarding School,Bara,Private,2069
2763,Gurukul Academy English Boarding School Bara,Bara,Private,2069
2764,Bara Nurshing Home,Bara,Private,2069
2765,Sanding Food Products,Bara,Private,2069
2766,Current English Boarding School Bara,Bara,Private,2069
2767,Himalayan Food International,Bara,Private,2069
2768,Advance Nutritions,Bara,Private,2069
2769,Ratanpuri Holy Angels English Boarding School,Bara,Private,2069
2770,Sahakarya Laghu Uddhyam Byabasaya Tatha Paramarsha Kendra,Bara,Private,2069
2771,Bara Global English Medium School,Bara,Private,2069
2772,Path Times Media Corporation,Bara,Private,2069
2773,Simara City Hospital,Bara,Private,2069
2774,Terai Public School,Bara,Private,2069
2775,Shaktyashwor Cable T.V. Network,Bara,Private,2069
2776,G.A.R.J. Trading,Bara,Private,2069
2777,Prasauni Motisar Cable Net,Bara,Private,2069
2778,Prabhu Cable Network,Bara,Private,2069
2779,Gyan Divya English Boarding School Bara,Bara,Private,2069
2780,R.K. English Boarding School,Bara,Private,2069
2781,Samata Microfinance Bittiya Sanstha,Bara,Public,2070
2782,Churiyamai Petrolium Center,Bara,Private,2070
2783,Balmiki Gurukul English Boarding School,Bara,Private,2070
2784,Gyanguna Krishi Firm,Bara,Private,2070
2785,Laligurans English Boarding School Bara,Bara,Private,2070
2786,Rupa Import Export & Traders Company,Bara,Private,2070
2787,Global Cable Net,Bara,Private,2070
2788,Pragati Trade Concern,Bara,Private,2070
2789,Asian Deep Tubewell Construction Company,Bara,Private,2070
2790,Divya Jyoti Ship bikash Kendra,Bara,Private,2070
2791,Gadhimai Krishi Utpadan Prashodhan tatha Anusandhana Kendra,Bara,Private,2070
2792,Nepal Alpine Media,Bara,Private,2070
2793,Om Shanti Dental Clinic,Bara,Private,2070
2794,Bal Mandir English Boarding School,Bara,Private,2070
2795,Mohit Organics Company,Bara,Private,2070
2796,Musarimai Krishi Farm,Bara,Private,2070
2797,Miteri Food Corner,Bara,Private,2070
2798,Bara Dairy Products,Bara,Private,2070
2799,Amlekhgunj Samudayik Hospital,Bara,Private,2070
2800,Mirchi Media,Bara,Private,2070
2801,Ratnaraj Academy English Boarding School,Bara,Private,2070
2802,Jitpur Travels and Tours,Bara,Private,2070
2803,S.M. Music,Bara,Private,2070
2804,Krishi Van Tatha Paramarsa Kendra,Bara,Private,2070
2805,Rahul English Boarding School,Bara,Private,2070
2806,Riya Menpower Supplier,Bara,Private,2070
2807,Alpine Medical College Teaching Hospital,Bara,Private,2070
2808,Wonder world Travels and Tours,Bara,Private,2070
2809,Feta Nursing Home,Bara,Private,2070
2810,Shree Tirupati Balaji Flour Mills,Bara,Private,2070
2811,Aryan Feed Industries,Bara,Private,2070
2812,Nabin Star Security Guard,Bara,Private,2070
2813,Nepaya Meat Production,Bara,Private,2070
2814,Sangam Dot Com,Bara,Private,2070
2815,Chure Herbs Production Bayabsayik Talim and Pramarsh Kendra,Bara,Private,2070
2816,Mata Kalika Security Company,Bara,Private,2070
2817,"P.S.School,Bara",Bara,Private,2070
2818,Jeevan Krishi Tatha Pashu Paraamarsha Sewa Kendra,Bara,Private,2070
2819,Barsaat Media,Bara,Private,2070
2820,S.A.K. Cable Net,Bara,Private,2070
2821,Bishwo Gyan Media,Bara,Private,2070
2822,Central Nepal Health Care Hospital,Bara,Private,2070
2823,Terai Yatayat Petroleum Pvt Ltd,Bara,Private,2070
2824,Lal Brother Developers,Bara,Private,2070
2825,Education Garden Bara,Bara,Private,2070
2826,D.K.Gobar Gas Tatha Urja Bikash Company,Bara,Private,2070
2827,Prasauni Academy Bara Pvt.Ltd.,Bara,Private,2070
2828,Unision English BoardingSchool Bara,Bara,Private,2070
2829,Prastoka Public English School,Bara,Private,2070
2830,Orchid Academy Bhaluhee Bara,Bara,Private,2070
2831,Learning English Boarding School Bara,Bara,Private,2070
2832,Jyoti Academy Bara,Bara,Private,2070
2833,Bhagyamani Shiksha Sadan School Pvt.Ltd.,Bara,Private,2070
2834,Punctual Security Services,Bara,Private,2070
2835,K.I. Wires,Bara,Private,2071
2836,A.L. Cabel Network,Bara,Private,2071
2837,Shree Rani English Boarding School Bara,Bara,Private,2071
2838,Shree English Zone Public School Bara,Bara,Private,2071
2839,Gadhimai Steel Industries,Bara,Private,2071
2840,Shree Hanumanraj Polymer,Bara,Private,2071
2841,Gyanganga Angreji Boarding School Bara,Bara,Private,2071
2842,Bariyapur Gyan Ganga Boarding School Bara,Bara,Private,2071
2843,Simra Paradise Hotel,Bara,Private,2071
2844,Bodhi Mai Krishi,Bara,Private,2071
2845,Nirmala Entertainment,Bara,Private,2071
2846,Little Angel English Boarding School Bara,Bara,Private,2071
2847,K. & K. Hydro And Engineering Works,Bara,Private,2071
2848,Rimjhim Multi Investment,Bara,Private,2071
2849,Ravi Cable Network,Bara,Private,2071
2850,Milijuli Bahuuddeshiya Krishi Farm,Bara,Private,2071
2851,Bara Krishi Utpadan Kendra,Bara,Private,2071
2852,Suhana Ship Tatha Bayawasayik Prashikchan Kendra,Bara,Private,2071
2853,Kolhabi Cold Store,Bara,Private,2071
2854,S.N. Advertizing,Bara,Private,2071
2855,Bara Investment,Bara,Private,2071
2856,Amrapali Investment,Bara,Private,2071
2857,Simara Security Service,Bara,Private,2071
2858,Mankamna Oil & Food Processing,Bara,Private,2071
2859,Sharp Cable Net,Bara,Private,2071
2860,Nijgadha Agrotech Nepal,Bara,Private,2071
2861,Shuvarambha College,Bara,Private,2071
2862,Banasapti Krishi Farm,Bara,Private,2071
2863,Bishwas Media,Bara,Private,2071
2864,Ganesh Dewa Jewellers,Bara,Private,2071
2865,Shivam Jewellers,Bara,Private,2071
2866,Neupane Krishi Suppliers,Bara,Private,2071
2867,Pabitra Gagan Nirman Sewa,Bara,Private,2071
2868,T.F. Construction,Bara,Private,2071
2869,Shree Krishna  Traders,Bara,Private,2071
2870,Gyan Sarobar English Boarding School Bara,Bara,Private,2071
2871,Sagarmatha Logistics,Bara,Private,2071
2872,Happy Cinema,Bara,Private,2071
2873,Kumari Charawanta Agriculture Center,Bara,Private,2071
2874,Emmanuel Montessori Children Kingdom,Bara,Private,2071
2875,Baudhimai Krishi Farm,Bara,Private,2071
2876,Manju Kailash Krishi  Farm House,Bara,Private,2071
2877,Narmada Automobiles,Bara,Private,2071
2878,Himal Enginearing industris,Bara,Private,2071
2879,Trishakti Agro Chemicals,Bara,Private,2071
2880,Sunrise English School Bara,Bara,Private,2071
2881,Umbrella  Multipurpose,Bara,Private,2071
2882,Rameshwar English Boarding School Balirampur,Bara,Private,2071
2883,Vidhyapith English Boarding School Bara,Bara,Private,2071
2884,Shree Veena Academy Bara,Bara,Private,2071
2885,National Public School Bara,Bara,Private,2071
2886,Kalaiya Sunshine English Boarding School Bara,Bara,Private,2071
2887,Rose Academy Bara,Bara,Private,2071
2888,Kanti Academy Bara,Bara,Private,2071
2889,Children World English Boarding School Bara,Bara,Private,2071
2890,Diamond Travel,Bara,Private,2071
2891,Trinity Natural Resources,Bara,Private,2071
2892,Garden Safari Resort,Bara,Private,2071
2893,"Paramount English Boarding School, Bara.",Bara,Private,2071
2894,Nijgadh Hospital & Education Foundation,Bara,Private,2071
2895,"Nav Suryodaya English Boarding School, Bara",Bara,Private,2071
2896,Gadhimai Agro Vet Fishries Farm,Bara,Private,2071
2897,Mahato Pashu Panchhi Farm,Bara,Private,2071
2898,T. A. International Travels & Tours,Bara,Private,2071
2899,Simara Housing And Developers,Bara,Private,2071
2900,Indra Jeet English Boarding School Bhatauda,Bara,Private,2071
2901,Bijay Sub Remit,Bara,Private,2071
2902,Hari Engineering Works,Bara,Private,2071
2903,Perfect Agri Solution Nepal,Bara,Private,2071
2904,Mahendra Memorial English Boarding School Bara,Bara,Private,2071
2905,Namaste Future Star Academy,Bara,Private,2071
2906,United Public School Bara,Bara,Private,2071
2907,Prince English Boarding School Bara,Bara,Private,2071
2908,Diamond Boarding School Bara,Bara,Private,2071
2909,Deep English Boarding School Bara,Bara,Private,2071
2910,Sanjween English Boarding School Bara,Bara,Private,2071
2911,New Kalam English Boarding School Bara,Bara,Private,2072
2912,Rosemery English Boarding School Bara,Bara,Private,2072
2913,Simraungadh Public School Bara,Bara,Private,2072
2914,Rao Health Poly Clinic,Bara,Private,2072
2915,Zhu Feng Leather,Bara,Private,2072
2916,Namaskar English Boarding school Bara,Bara,Private,2072
2917,Saint Paul Academy Bara,Bara,Private,2072
2918,Shreya Agro Industries,Bara,Private,2072
2919,Asim Construction,Bara,Private,2072
2920,Star Matsya Krishi Farm,Bara,Private,2072
2921,Chandani Money Transfer,Bara,Private,2072
2922,Syarsekali Trade And Multi Services,Bara,Private,2072
2923,Maha Gadhimai Academy School Bara,Bara,Private,2072
2924,Fair Auto Industries,Bara,Private,2072
2925,Samridhi Abhimukhikaran Talim Kendra,Bara,Private,2072
2926,Punit Memorial Academy Bara,Bara,Private,2072
2927,Shree Krishna Adhunik Daal Udhyog,Bara,Private,2072
2928,Maa Gadhimai Krishi Tatha Pashu Farm,Bara,Private,2072
2929,Puja Farming & Agrotech,Bara,Private,2072
2930,Saffron Real Estate and Construction,Bara,Private,2072
2931,Saraswati Academy Bara,Bara,Private,2072
2932,Shankar Bazar,Bara,Private,2072
2933,Rehan Tours and Travels Services,Bara,Private,2072
2934,Hong Hui Tanneries,Bara,Private,2072
2935,Bodhi Shrawan Sangh,Bara,Non-Profit Distributing,2072
2936,Begam Media,Bara,Private,2072
2937,Anand Movies,Bara,Private,2072
2938,Simara Fuel Station,Bara,Private,2072
2939,Amlekhgunj Resort,Bara,Private,2072
2940,Aadish Impex And Concern,Bara,Private,2072
2941,Green Land English Boarding School Bara,Bara,Private,2072
2942,National Aluminium and Steels Fabrication,Bara,Private,2072
2943,Karyabinayak Jobs,Bara,Private,2072
2944,Islamik School Bara,Bara,Private,2072
2945,Prasamsha  Bahuudeshiya Krishi Farm,Bara,Private,2072
2946,Gramin Udhyam Bikash Tatha Paramarsa Sewa Kendra,Bara,Private,2072
2947,Alpine Garments,Bara,Private,2072
2948,Khutwa Academy English Boarding School Bara,Bara,Private,2072
2949,Yadav Construction & Suppliers,Bara,Private,2072
2950,City Academy Bara,Bara,Private,2072
2951,Uparjan Agriculture Farm,Bara,Private,2072
2952,Brindavan English Boarding School Bara,Bara,Private,2072
2953,Surabi Gyaan Batika Primary English  Boarding School Bara,Bara,Private,2072
2954,Kidzz Heaven Montessori School Bara,Bara,Private,2072
2955,Om International Academy Bara,Bara,Private,2072
2956,Child Mission Academy,Bara,Private,2072
2957,Deep Academy English Boarding School Bara,Bara,Private,2072
2958,Advance English Boarding School Bara,Bara,Private,2072
2959,Jeevan Shiksha Academy English Boarding School Bara,Bara,Private,2072
2960,B.K. Memorial English Boarding School Bara,Bara,Private,2072
2961,Shyam Sarover English Boarding School Bara,Bara,Private,2072
2962,Asmita Public School Bara,Bara,Private,2072
2963,Saraswoti Academy Bara,Bara,Private,2072
2964,Ojaswi English Boarding School Bara,Bara,Private,2072
2965,Citizen Academy Kalaiya,Bara,Private,2072
2966,Bal Bidhya Mandir English Boarding School Kalaiya,Bara,Private,2072
2967,Bal Shiksha Niketan English Boarding School Kalaiya,Bara,Private,2072
2968,A.S. Nepal Agritech,Bara,Private,2072
2969,World Vision Academy Boarding School Bara,Bara,Private,2072
2970,Sahil Agro Farm,Bara,Private,2072
2971,Deep Jyoti English Boarding School Bara,Bara,Private,2072
2972,Uttam Public School Bara,Bara,Private,2072
2973,Madheshi Gurukul English Boarding School Bara,Bara,Private,2072
2974,Jeevan  Sarita  Public  School  Bara,Bara,Private,2072
2975,Yuva Krishi Farm,Bara,Private,2072
2976,Times International Academy Bara,Bara,Private,2072
2977,Nijgadh Money Transfer,Bara,Private,2072
2978,P.R. Renewable Energy,Bara,Private,2072
2979,White Crane School Bara,Bara,Private,2072
2980,Sharad Construction,Bara,Private,2072
2981,"symbiosis institute of management,Bara",Bara,Private,2072
2982,Shree Pashupati Institute,Bara,Private,2072
2983,Gyan Jyoti English Boarding School Bara,Bara,Private,2072
2984,Kalaiya Netralaya Aankha Aspatal,Bara,Private,2072
2985,Sarla Rice Oil & Flour Miles,Bardiya,Private,2024
2986,THAKUR BABHA ADHUNIK RICE MILL,Bardiya,Private,2041
2987,Everest Vinears Udyog,Bardiya,Private,2041
2988,BINDA BASINI GARMENT INDUSTRIES,Bardiya,Private,2043
2989,Tilkana Chuera Udyog,Bardiya,Private,2048
2990,Prakash Rice Mills,Bardiya,Private,2048
2991,Kalika Rice Mile Doulotpur,Bardiya,Private,2048
2992,Dolphins Manor  Hotel,Bardiya,Private,2049
2993,MALIKA CHAMAL UDHYOG,Bardiya,Private,2049
2994,GREEN VELLEY PLANTASION AND RESORT PVT.LTD.,Bardiya,Private,2051
2995,NATURAL AGRO FORESTRY,Bardiya,Private,2051
2996,BHARIPURNA RICE MILL,Bardiya,Private,2052
2997,SANGAM CONCRETE UTPADAN,Bardiya,Private,2052
2998,GAUTAM RICE MILL,Bardiya,Private,2052
2999,SHIVASHAKTI OIL MILL,Bardiya,Private,2052
3000,MINA RICE & OIL MILL,Bardiya,Private,2053
3001,GHIMIRE ADHUNIK RICE MILL PVT.LTD.,Bardiya,Private,2053
3002,RAJ CHAMAL TEL ANTA MILL PVT.LTD.,Bardiya,Private,2053
3003,SHIVA SHANKAR PICTURE PALACE,Bardiya,Private,2053
3004,SRIJANA ADHUNIK RICE AND OIL MILL,Bardiya,Private,2053
3005,KARNALI ENGLISH MEDIUM SCHOOL PVT.LTD.,Bardiya,Private,2053
3006,MOTIPUR BAL BIKAS AAWASIYA BOARDING SCHOOL P.,Bardiya,Private,2053
3007,SOMKALI RICE & OIL MILLS,Bardiya,Private,2054
3008,SADASHIVA RICE MILL PVT.LTD.,Bardiya,Private,2054
3009,RHINO LODGE BARDIYA,Bardiya,Private,2054
3010,MANAKAMANA (JAYA) RICE MILL PVT. LTD.,Bardiya,Private,2054
3011,HOTEL (FOREST HIDEAWAY) & COTTAGE,Bardiya,Private,2055
3012,ADARSHA CITY CABLE,Bardiya,Private,2055
3013,BASTOLA KHADHHEY UDDHYOG,Bardiya,Private,2055
3014,BARDIA VILLAGE WILDLIFE CAMP,Bardiya,Private,2056
3015,PARBATI CHALCHITRA MANDIR,Bardiya,Private,2056
3016,TIGER LOUNGE RESORT,Bardiya,Private,2056
3017,BARDIYA MEDICAL INSTITUTE,Bardiya,Private,2056
3018,NEPAL WILDLIFE RESORT,Bardiya,Private,2056
3019,BARDIYA OFFSET PRESS,Bardiya,Private,2057
3020,KANTHAPUR RICE & OIL MILL,Bardiya,Private,2058
3021,KHADKA X-RAY & DIGNOSTIC CENTER,Bardiya,Private,2058
3022,SHUBHADRA FURNITURE UDHYOG,Bardiya,Private,2058
3023,BHUREGAON CABLE NETWORK,Bardiya,Private,2059
3024,WONDER LAND ENGLISH MEDIUM SCHOOL,Bardiya,Private,2059
3025,JANA JYOTI  SECONDARY BOARDING SCHOOL,Bardiya,Private,2059
3026,BAGESHWORY SECONDARY BOARDING SCHOOL,Bardiya,Private,2059
3027,SHREE MAHALAXMI  BUDDHA REAL ESTATE,Bardiya,Private,2059
3028,SHREE GANESH BABA ENGLISH BOARDING HIGH  SCHOOL,Bardiya,Private,2059
3029,BIKAS NARAYANI RICE MILL,Bardiya,Private,2059
3030,OM KALI RICE MILL,Bardiya,Private,2059
3031,PRABIDHIK SWASTHYA SEWA TALIM TATHA SAIKAHAIK JANASHAKTI BIKAS KENDRA,Bardiya,Private,2059
3032,B.B.A.S. MEMORIAL SCHOOL BARDIYA,Bardiya,Private,2059
3033,G.G.N. ENGLISH MEDIUM SCHOOL,Bardiya,Private,2059
3034,SHUVAKAMANA ACADEMY BARDIYA,Bardiya,Private,2059
3035,KARNALI ENGLISH BOARDING SCHOOL (BARDIYA),Bardiya,Private,2059
3036,ARNIKO ENGLISH MEDIUM SCHOOL BARDIYA,Bardiya,Private,2059
3037,RIVER QUEEN'S SCHOOL,Bardiya,Private,2059
3038,MOTIPUR C.B. BRIGHT FUTURE BOARDING SCHOOL,Bardiya,Private,2060
3039,D.D.S. BAL BIKASH AAWASIYA BOARDING SCHOOL,Bardiya,Private,2060
3040,DIBYAA PRASUTI CLINIC,Bardiya,Private,2060
3041,JANAKALYAN JAL BIDHYUT SEWA,Bardiya,Private,2060
3042,DIP JYOTI ENGLISH MEDIUM BOARDING SCHOOL BARDIYA,Bardiya,Private,2060
3043,PANCHA MURTI SAMUDAIK KENDRA,Bardiya,Private,2060
3044,SARASWATI ENGLISH MEDIUM SCHOOL BARDIYA,Bardiya,Private,2061
3045,MUSKAN CABLE NETWORK,Bardiya,Private,2061
3046,JIGYASA MINI CABLE NETWORK,Bardiya,Private,2061
3047,KRISHNASAR PHOTO PROCESS,Bardiya,Private,2062
3048,Krishnasar Photo Process,Bardiya,Private,2062
3049,SANDESH MANPOWER TRAINING & CONSULTANCY,Bardiya,Private,2062
3050,BHERI PUBLIC SHIKSHALAYA,Bardiya,Private,2062
3051,D.C. MODERN MILLS & SUPPLIERS,Bardiya,Private,2062
3052,BABAI ENGLISH MEDIUM BOARDING SCHOOL,Bardiya,Private,2062
3053,BALJYOTI INTERNATIONAL ACADEMY,Bardiya,Private,2063
3054,PATRIOT ENGLISH MEDIUM SCHOOL,Bardiya,Private,2063
3055,BANSGADHI ACADEMIC PUBLIC SCHOOL,Bardiya,Private,2063
3056,SHREE KRISHNASAAR VIDHYA NIKETAN,Bardiya,Private,2063
3057,WISDOM QUALITY CO-ED. ENGLISH MEDIUM SCHOOL,Bardiya,Private,2063
3058,JANAMUKHI SECONDARY BOARDING SCHOOL,Bardiya,Private,2063
3059,AMOGH BOARDING SCHOOL,Bardiya,Private,2063
3060,BHERI PUBLIC SCHOOL SHIVAPUR,Bardiya,Private,2063
3061,BABAI CHILDREN ACADEMY INDRAPUR,Bardiya,Private,2063
3062,BLACK BUCK ACADEMY,Bardiya,Private,2063
3063,PRATIBHA (NAWA) ENGLISH AAWASHIYA BOARDING *,Bardiya,Private,2063
3064,GREEN GLOBAL ACADEMY SCHOOL,Bardiya,Private,2063
3065,GOLDEN FUTURE ENGLISH BOARDING SCHOOL BARDIYA,Bardiya,Private,2063
3066,GYAN JYOTI VIDHYA SADAN BARDIYA,Bardiya,Private,2063
3067,ZENITH EDUCATIONAL ACADEMY JAMUNI,Bardiya,Private,2063
3068,SEWA HOSPITAL,Bardiya,Private,2063
3069,VOICE (THE) ACADEMY PVT. LTD.,Bardiya,Private,2064
3070,BARDIYA TRADE & SUPPLIERS,Bardiya,Private,2064
3071,GOLDEN SUNLIGHT ENGLISH BOARDING SCHOOL,Bardiya,Private,2064
3072,SWARGADWARI VISION MEDIA AND ENTERTAINMENT CABLE T.V.NETWORK,Bardiya,Private,2064
3073,GREAT NEPAL LEARNERS' ACADEMY,Bardiya,Private,2064
3074,L. NEW BRIGHT FUTURE ACADEMY,Bardiya,Private,2064
3075,PEACE LAND ENGLISH MEDIUM SCHOOL BARDIYA,Bardiya,Private,2064
3076,MONSOON CHALCHITRA,Bardiya,Private,2064
3077,BINDESHWORI CABLE NETWORK,Bardiya,Private,2064
3078,ELITE SHINING STAR ENGLISH BOARDING SCHOOL,Bardiya,Private,2064
3079,BISHAL DIP JYOTI ACADEMY,Bardiya,Private,2064
3080,Bardiya Educational Academy,Bardiya,Private,2064
3081,Nepal Life Vision Public School,Bardiya,Private,2064
3082,Model Everest English Boarding School Manpur Tapara,Bardiya,Private,2064
3083,Navajyoti Public School,Bardiya,Private,2064
3084,Jay Lord Buddha Public School,Bardiya,Private,2064
3085,Bhairab Academy English Medium School,Bardiya,Private,2064
3086,Swastik Era Academy Bardia,Bardiya,Private,2064
3087,Model Pashupati English Medium School Bardiya,Bardiya,Private,2064
3088,Occidental Academy,Bardiya,Private,2064
3089,Adarsha Children Academy,Bardiya,Private,2064
3090,Ideal  Buffer Zone English School,Bardiya,Private,2064
3091,Little Heaven English Academy Guleriya,Bardiya,Private,2064
3092,Toyanath Fisheries & Research Center,Bardiya,Private,2065
3093,Chhaya Dutta Bhusal Fish Farm Hatchery & Research Center,Bardiya,Private,2065
3094,Sahara Bardiya English Medium School,Bardiya,Private,2065
3095,Mahan Shiva Shakti English Medium School,Bardiya,Private,2065
3096,MANGO TREE LODGE,Bardiya,Private,2065
3097,Bardiya Eco Lodge,Bardiya,Private,2065
3098,Bardiya Paragun Academy,Bardiya,Private,2065
3099,Bindeshwari Academy Boarding School,Bardiya,Private,2065
3100,Gyanbhumi Academic Centre,Bardiya,Private,2065
3101,Ranjha Himal English Medium School,Bardiya,Private,2065
3102,Pathabhar Advance Multi Academy Boarding School,Bardiya,Private,2065
3103,Shishir Cable Network,Bardiya,Private,2065
3104,Om Academy English Medium School,Bardiya,Private,2065
3105,Bardiya Sunlight Academy,Bardiya,Private,2065
3106,Damauli Balsansar English Medium School,Bardiya,Private,2065
3107,Moon Light Academy Bardiya,Bardiya,Private,2065
3108,Mansorovar Polyclinic & Research Center,Bardiya,Private,2065
3109,Thakurbaba Public School,Bardiya,Private,2065
3110,NEPAL PARAGON ENGLISH MEDIUM SCHOOL,Bardiya,Private,2065
3111,Aliza Public English Medium Boarding School,Bardiya,Private,2065
3112,Famous Unique English Medium School,Bardiya,Private,2065
3113,Universal Educational Academy Bardiya,Bardiya,Private,2065
3114,Hridaya Film's Production Concern,Bardiya,Private,2065
3115,God Jesus Memorial Academy,Bardiya,Private,2065
3116,K.p.polyclinic,Bardiya,Private,2066
3117,Mainapokhar Cable T.V. Network,Bardiya,Private,2066
3118,Light Guidance English School,Bardiya,Private,2066
3119,T.L.C. English School,Bardiya,Private,2066
3120,Thakur Baba Breeder & Hacher,Bardiya,Private,2066
3121,First Media Network,Bardiya,Private,2066
3122,R.K. Gobar Gas Tatha Urja Bikash,Bardiya,Private,2066
3123,Madhya Pashchim Gobar Gas Tatha Urja Bikash Company,Bardiya,Private,2066
3124,Shubha Kattha Udhyog,Bardiya,Private,2066
3125,Bardiya Academy & Polytechnic Research Center,Bardiya,Private,2066
3126,Om Deep Jyoti English Medium Boarding School,Bardiya,Private,2066
3127,Lokpriya Solar & Bio Energy,Bardiya,Private,2066
3128,D.B. Moon Films,Bardiya,Private,2066
3129,Aadhunik Urja Tatha Gobar Gas Nirman Company,Bardiya,Private,2066
3130,Bheri Karnali Urja,Bardiya,Private,2066
3131,Aasha polyclinic,Bardiya,Private,2066
3132,Bright Future Children English Boarding School Bardiya,Bardiya,Private,2066
3133,Green Park Bardiya,Bardiya,Private,2066
3134,S.N.A. Food & Feed,Bardiya,Private,2067
3135,Cambridge English School Bardiya,Bardiya,Private,2067
3136,Aastha English Academy Bardiya,Bardiya,Private,2067
3137,Galaxy Multipurpose Agribusiness Company,Bardiya,Private,2067
3138,Babai Vidhya Mandir Belauwa,Bardiya,Private,2067
3139,Puja Krishi Farm,Bardiya,Private,2067
3140,Star Lake Academy English Academy,Bardiya,Private,2067
3141,Babai Paradise Boarding School,Bardiya,Private,2067
3142,Duddha Cable Television Network,Bardiya,Private,2067
3143,Bheri Empolyment Agency,Bardiya,Private,2067
3144,Saugat Cable Network,Bardiya,Private,2067
3145,Suryodaya Academy School Bardiya,Bardiya,Private,2067
3146,Fena Pati English Medium School,Bardiya,Private,2067
3147,Diamond Academy Bardiya,Bardiya,Private,2067
3148,Bardiya Golden Future Academy,Bardiya,Private,2067
3149,Super Nova English Medium School,Bardiya,Private,2067
3150,Onward English Medium School,Bardiya,Private,2067
3151,New Land Academy,Bardiya,Private,2067
3152,Island Academy,Bardiya,Private,2067
3153,Shree Bal Kumari English Boarding School,Bardiya,Private,2067
3154,Gauri Shankar Creative Academy,Bardiya,Private,2067
3155,Rajapur Shree Ganesh Baba English Medium School,Bardiya,Private,2067
3156,Rojagar Mulak Suchana Tatha Talim Kendra,Bardiya,Private,2067
3157,Racy Shade Resort,Bardiya,Private,2067
3158,Super Learning English Medium Boarding School,Bardiya,Private,2067
3159,Shree Golden Public Academy School,Bardiya,Private,2067
3160,Apollo International School Bardiya,Bardiya,Private,2067
3161,New Hope Academy,Bardiya,Private,2067
3162,Navadurga Bardiya Polyclinic,Bardiya,Private,2068
3163,Shree Navajyoti English School Bardiya,Bardiya,Private,2068
3164,Milestone Academy Bardiya,Bardiya,Private,2068
3165,Loving Child Care Academy,Bardiya,Private,2068
3166,Karnali Hospital,Bardiya,Private,2068
3167,Krishnasar Polyclinic Center,Bardiya,Private,2068
3168,Bardiya Polyclinic,Bardiya,Private,2068
3169,Chure Oil Stores,Bardiya,Private,2068
3170,National Academy English Medium Boarding School Bardiya,Bardiya,Private,2068
3171,Patabhar Academy,Bardiya,Private,2068
