﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
2110,MATRIBHUMI ACADEMIC COMPUTER,Kathmandu,Private,2064
2111,OXYFRESH,Kathmandu,Private,2064
2112,ISHAN (ESHAN) PARAAS MINING COMPANY,Morang,Private,2064
2113,KANCHAN VOCATIONAL & TRAINING,Kathmandu,Private,2064
2114,ENVIRONMENT SOLUTION,Bhaktapur,Private,2064
2115,PEOPLES CABLE NETWORK,Sarlahi,Private,2064
2116,CORPORATE DEVELOPMENT BANK,Parsa,Public,2064
2117,GOOD PLANET EDUCATION FOUNDATION,Kathmandu,Private,2064
2118,ICON LANGUAGE CENTRE & CONSULTANT,Kathmandu,Private,2064
2119,Good Planet Education Foundation,Kathmandu,Private,2064
2120,BUDHIGANDAKI  HYDROPOWER,Kathmandu,Private,2064
2121,CHHEN BUN HOUSING CONCERN,Kathmandu,Private,2064
2122,PASAD INVESTMENT COMPANY,Kaski,Private,2064
2123,DHARAM  REALESTATE  COMPANY,Kaski,Private,2064
2124,MORAL NEPALESE ACADEMY ENGLISH MEDIUM SCHOOL,Kailali,Private,2064
2125,PLANNING & ARCHITECTURE CONSULTANCY,Kathmandu,Private,2064
2126,PYONGYANG OKRYUGWAN (NEPAL),Kathmandu,Private,2064
2127,MAC TOURS & TRAVELS,Kathmandu,Private,2064
2128,WORLDWIDE VOCATIONAL TRAINING CENTRE,Kathmandu,Private,2064
2129,GLOBAL LINKS NEPAL,Kathmandu,Private,2064
2130,GORAKHKALI HYDROPOWER,Kathmandu,Private,2064
2131,PUSAN EDUCATIONAL SERVICES,Kathmandu,Private,2064
2132,TIME MELLOW PRINTING SERVICE,Kathmandu,Private,2064
2133,SHINE ENGINEERING CONSULTANCY,Kathmandu,Private,2064
2134,MINING & MINING INDUSTRY,Kathmandu,Private,2064
2135,THAME RESORT PVT. LTD.,District not known,Private,2064
2136,JAYA SHREE SURTI UDHYOG PVT. LTD.,District not known,Private,2064
2137,FORECAST CONSULTANCY SERVICE,Kathmandu,Private,2064
2138,I.S.M.E. HOUSING PVT. LTD.,District not known,Private,2064
2139,MATRIX SOLUTIONS,Kathmandu,Private,2064
2140,SHAILUNG ACADEMY ENGLISH BOARDING SCHOOL,Dolakha,Private,2064
2141,DIGITAL EFFECTS,Kathmandu,Private,2064
2142,HWAN INSTITUTE & CONSULTANCY,Kathmandu,Private,2064
2143,BAGESHWARI MENPOWER TRAINING AND INTELLECTUAL CONSULTANCY,Kathmandu,Private,2064
2144,NILGIRI FILMS,Kathmandu,Private,2064
2145,SUNBI LANGUAGE TRAINING CENTRE,Rupandehi,Private,2064
2146,KAMAL INTERNATIONAL MARRIAGE BUREAU,Kathmandu,Private,2064
2147,MODERN COLLEGE OF TECHNOLOGY,Chitwan,Private,2064
2148,SKY LOGISTIC CARGO,Kathmandu,Private,2064
2149,DREAM NEPAL COURIER,Bhaktapur,Private,2064
2150,A.R. INFOTECH,Kathmandu,Private,2064
2151,BHABYA INTERNATIONAL PVT. (LIQ.067/4/16),District not known,Public,2064
2152,JAYA BHOLE BABA HERBAL WORLD COMPANY,Rupandehi,Private,2064
2153,MATRIX CONSULTANT,Kathmandu,Private,2064
2154,SHIVA KRISHNA GALAICHA UDHYOG,Bhaktapur,Private,2064
2155,S.Timalsina Traders,Bhaktapur,Private,2064
2156,B.M. MEDICAL AND POLY CLINIC,Kathmandu,Private,2064
2157,WORLD MOBILE & ELECTRONICS SERVICES,Kathmandu,Private,2064
2158,GLOW ADVERTISING,Kathmandu,Private,2064
2159,MHEPI CONSTRUCTION COMPANY,Kathmandu,Private,2064
2160,GREEN NEPAL INTERNATIONAL EDUCATION,Kathmandu,Private,2064
2161,GOSAIKUNDA PUBLICATION,Nuwakot,Private,2064
2162,B.R. KITCHENS,Kathmandu,Private,2064
2163,MENPOWER MIGRETION SUPPORT CONSULTANT,Parsa,Private,2064
2164,SHREE CHAULANI ENGLISH BOARDING SCHOOL,Darchula,Private,2064
2165,RENAISSANCE INVESTMENTS,Kathmandu,Private,2064
2166,WONDER CREATIONS,Kathmandu,Private,2064
2167,RIPOO M.POWER COMPANY,Kathmandu,Private,2064
2168,NISHCHAL PRAKASHAN,Kathmandu,Private,2064
2169,Green Channel Tours &Travels,District not known,Private,2064
2170,SUNAULO NEPAL EXPRESS COURIERS,Kathmandu,Private,2064
2171,SABHYATA  X-RAY CLINIC,Kathmandu,Private,2064
2172,OVERSEAS MIGRATION SUPPORT CONSULTANT,Parsa,Private,2064
2173,KUBER HOUSING,Kathmandu,Private,2064
2174,GREEN CHANNEL TOURS AND TRAVELS,Kathmandu,Private,2064
2175,HOTEL SEO PARK,Kathmandu,Private,2064
2176,MERCANTILE EXCHANGE NEPAL,Kathmandu,Public,2064
2177,Country Development Bank,Kavrepalanchowk,Public,2064
2178,Kulchandra Gautam Smriti Sastha,Kathmandu,Non-Profit Distributing,2064
2179,BRILLIANT INSTITUTE AND TRAINING CENTER,Kathmandu,Private,2064
2180,KASHYAP INSTITUTE OF ENGINEERING & TECHNOLOGY,Dhanusha,Private,2064
2181,OM SANGEET SAGAR,Kathmandu,Private,2064
2182,MOUNT & MONKEY TRAVEL TOURS AND ADVENTURE,Kathmandu,Private,2064
2183,LIRA TRAVELS AND TOURS,Kathmandu,Private,2064
2184,B.H.A. HOLIDAYS,Lalitpur,Private,2064
2185,SUMCHAN TOURS & TRAVELS,Kathmandu,Private,2064
2186,BOSH HOME APPLIANCES,Sindhupalchowk,Private,2064
2187,AXIS DESIGN CONSULTANTS,Kathmandu,Private,2064
2188,SUMITRA INTERNATIONAL,Kathmandu,Private,2064
2189,ANNAPURNA HIMALAYAN VIEW TRAVELS & TOURS PVT.,District not known,Public,2064
2190,PRABIDHI NEPAL,Kathmandu,Private,2064
2191,GLORIOUS COMPUTER ACADEMY,Dhading,Private,2064
2192,LEGAL JUSTICE,Kathmandu,Private,2064
2193,SHRESTHA CIVIL ENGINEERING CONSTRUCTION COMPANY,Makwanpur,Private,2064
2194,KOREAN CULTURAL & LANGUAGE CENTER,Kathmandu,Private,2064
2195,SILK ROAD DEVELOPERS,Lalitpur,Private,2064
2196,Dynamic Global H.R.,Kathmandu,Private,2064
2197,KANCHANJUNGHA INTERNATIONAL EDUCATION  AND  SKILL TRAINING,Kathmandu,Private,2064
2198,MARS BUSINESS INTERNATIONAL,Kathmandu,Private,2064
2199,E.D. VENTURES,Kathmandu,Private,2064
2200,STAR LANGUAGE INSTITUTE,Kathmandu,Private,2064
2201,BALUNG RESORT,Humla,Private,2064
2202,SAROJ HEAVY EQUIPMENT WORKSHOP,Kathmandu,Private,2064
2203,SAUGAT INVESTMENT,Lalitpur,Private,2064
2204,JIBEL TRADING CONCERN,Kathmandu,Private,2064
2205,SERENE INTERNATIONAL TREKS,Kathmandu,Private,2064
2206,SERENE TRAVELS,Kathmandu,Private,2064
2207,THREE JAN'S WORLDWIDE WAYS CONSULTANCY,Kathmandu,Private,2064
2208,S.D. SUN RISING COMPANY,Kathmandu,Private,2064
2209,SINDHU INVESTMENT COMPANY,Kathmandu,Private,2064
2210,SHIVAPURI AND LAMJUNG KALIKA VEHICLES SERVICE,Kathmandu,Private,2064
2211,RIJAL MARKETING,Nuwakot,Private,2064
2212,CANVAS MULTI SERVICES,Kathmandu,Private,2064
2213,CARE GIVERS NEPAL,Lalitpur,Private,2064
2214,MULTI MEDIA DYNAMIC HOUSE,Lamjung,Private,2064
2215,DREAM MEDIA PRODUCTION,Kathmandu,Private,2064
2216,NAMCHE RODA DHUNGA UDHYOG,Kathmandu,Private,2064
2217,DIGNITY REMITTANCE,Lalitpur,Private,2064
2218,NOBILITY INTERNATIONAL CONSULTANCY,Kathmandu,Private,2064
2219,SHARADA EDUCATION FOUNDATION,Lalitpur,Private,2064
2220,JANI. ART & CRAFTS CENTRE,Kathmandu,Private,2064
2221,GLOBAL MEDICAL CENTER,Kathmandu,Private,2064
2222,BUDDHA EYE TOURS AND TRAVEL,Kathmandu,Private,2064
2223,SWACHCHHA INVESTMENT,Lalitpur,Private,2064
2224,LU NIBHA INVESTMENT,Lalitpur,Private,2064
2225,FIRST PACE TO ENVIRONMENTAL SANITATION,Kathmandu,Private,2064
2226,NULAM EDUCATION CONSULTANCY,Kathmandu,Private,2064
2227,SIRMOOR OVERSEAS,Kathmandu,Private,2064
2228,GREEN WORLD VOYAGE,Kathmandu,Private,2064
2229,TRIJA HOLDING,Kathmandu,Private,2064
2230,MADHYA PASHCHIM TRAINING & CONSULTANCY,Banke,Private,2064
2231,FAR WESTERN INSTITUTE,Kathmandu,Private,2064
2232,BHOLE BABA TRAVELS,Kathmandu,Private,2064
2233,BUDDHA INSURANCE MARKETING,Morang,Private,2064
2234,VERASOL HOUSING COMPANY,Kaski,Private,2064
2235,ACE ENTERPRISES,Kathmandu,Private,2064
2236,BAJARANG MEDICAL AND DIAGNOSTIC CENTER,Jhapa,Private,2064
2237,BUSHAN KOREAN LANGUAGE INSTITUTE,Kathmandu,Private,2064
2238,PANCHA KANYA PLANTATION,Sarlahi,Private,2064
2239,ECLAT EDUCATION LINKS,Makwanpur,Private,2064
2240,ART NEPAL INTERNATIONAL,Kathmandu,Private,2064
2241,B. & K.D.S. CONSTRUCTION,Kathmandu,Private,2064
2242,SHUBHA SHREE JAGADAMBA CEMENT MILLS,Kathmandu,Private,2064
2243,WORLDWIDE EDUCATIONAL & MIGRATION TRAINING CONSULTANCY,Kathmandu,Private,2064
2244,ANANDA JYOTI,Kathmandu,Private,2064
2245,GUNA HOLIDAYS,Kathmandu,Private,2064
2246,SAFAL INVESTMENT,Lalitpur,Private,2064
2247,HEALTH CARE MANAGEMENT INTERNATIONAL EDUCATION,Kathmandu,Private,2064
2248,KALIKA LAW FIRM,Kathmandu,Private,2064
2249,BROTHERS COSMETIC SUPPLIERS,Kathmandu,Private,2064
2250,JOR GANESH  TRADE CONCERN,Kathmandu,Private,2064
2251,AGRO TRADE NEPAL,Lalitpur,Private,2064
2252,ART WORKS,Lalitpur,Private,2064
2253,BRAMHAGIRI CEMENT INDUSTRIES,Kathmandu,Private,2064
2254,DEVI SUPPLIERS,Chitwan,Private,2064
2255,OSHIN SECURITY,Kathmandu,Private,2064
2256,UNITED TECHNICAL SUPPORT SERVICE,Kathmandu,Private,2064
2257,CANDLE EYE PRODUCTION,Kathmandu,Private,2064
2258,PHULGACHHI BELIEVERS ENGLISH SCHOOL,Jhapa,Private,2064
2259,DIGNITY TREKKING & EXPEDITION,Lalitpur,Private,2064
2260,BEST TREK NEPAL,Kathmandu,Private,2064
2261,REBALA REMOTE SERVICES - NEPAL,Kathmandu,Private,2064
2262,P.T. CARGO,Kathmandu,Private,2064
2263,DE DOORS EDUCATIONAL FOUNDATION,Kathmandu,Private,2064
2264,SCHOOL OF SKILL & INTERNATIONAL LANGUAGE CONSULTANCY,Kathmandu,Private,2064
2265,KALASH KAGAZ KARKHANA,Kathmandu,Private,2064
2266,MOON CELLO INTERNATIONAL EDU,Kathmandu,Private,2064
2267,K. & S. SUB MONEY TRANSFER,Kathmandu,Private,2064
2268,RADHA KRISHNA AND BROTHER'S CONSTRUCTION,Sindhupalchowk,Private,2064
2269,FIRST OOPSS CLOTHING STORE,Kathmandu,Private,2064
2270,AIR GAS SEPARATION,Kathmandu,Private,2064
2271,GOLDEN GATE INTERNATIONAL EDUCATION,Kathmandu,Private,2064
2272,KALPATARU ENTERPRISES,Kathmandu,Private,2064
2273,SWARGADWARI MINES & MINERALS,Kathmandu,Private,2064
2274,SHREE MUKTINATH JAL,Kathmandu,Private,2064
2275,LOTUS COMPUTER,Sunsari,Private,2064
2276,MAYA MUSIC,Kathmandu,Private,2064
2277,WORLD CONNECTION TRAVELS AND TOURS,Kathmandu,Private,2064
2278,SMILES HOUSING,Kathmandu,Private,2064
2279,LIFE JADIBUTI PRABARDHAN TATHA BIKAS KENDRA,Lalitpur,Private,2064
2280,DHRUBATARA  INTERNATIONAL TRADERS,Kathmandu,Private,2064
2281,EMMANUEL CABLE NETWORK,Sunsari,Private,2064
2282,TRUST ME LAND DEVELOPMENT,Kathmandu,Private,2064
2283,OSHO VILLAGE,Kathmandu,Private,2064
2284,GLOBAL EDUCATION MISSION INTERNATIONAL,Kathmandu,Private,2064
2285,ANURADHA TRAVEL'S & TOURS,Kathmandu,Private,2064
2286,EDUCATIONAL DIRECTION,Kathmandu,Private,2064
2287,NARSINGH MAIYA HOUSING DEVELOPMENT,Kathmandu,Private,2064
2288,BRAIN POWER,Lalitpur,Private,2064
2289,TRINITY ENGINEERING & ENVIRONMENTAL CONSULTANTS,Kathmandu,Private,2064
2290,KASTHAMANDAP DEVELOPMENT BANK,Kathmandu,Public,2064
2291,ROYAL PUBLIC PRATHAMIK VIDHYALAYA,Kathmandu,Private,2064
2292,KATHMANDU PIONEER EDUCATION,Kathmandu,Private,2064
2293,SHUBHARAMBHA PUBLICATION,Kathmandu,Private,2064
2294,AROMATHERAPY BEAUTY PARLOUR,Lalitpur,Private,2064
2295,MY SENSORIUM  SCHOOL,Kanchanpur,Private,2064
2296,KAKARVITTA OVERSEAS CONSULTANCY,Jhapa,Private,2064
2297,DHAULAGIRI INTERNATIONAL EDUCATIONAL TRAINING INSTITUTE,Kathmandu,Private,2064
2298,EURO LINK INTERNATIONAL CONSULTANCY,Kathmandu,Private,2064
2299,GRAHAMBELL TELEPHONE NETWORKING AND TRADING,Kathmandu,Private,2064
2300,KIRANTESHWAR HYDROPOWER,Sunsari,Private,2064
2301,SUN PAINT,Kavrepalanchowk,Private,2064
2302,BEST BRAND NEPAL,Kathmandu,Private,2064
2303,ANAMNAGAR SUB MONEY EXPRESS,Kathmandu,Private,2064
2304,ZENITH BHASHA KENDRA NEPAL,Kathmandu,Private,2064
2305,EVEREST ORGANIC CHIYA BIKAS,Lalitpur,Private,2064
2306,ANNA MONEY EXCHANGE,Kathmandu,Private,2064
2307,HOTEL BRIDGE SIDE,Chitwan,Private,2064
2308,KHAPTAD CONSULTANTS,Kathmandu,Private,2064
2309,TIKA ADVENTURE TREKS & EXPEDITION,Kaski,Private,2064
2310,OM SURYA TRADE,Kathmandu,Private,2064
2311,TIRUPATI BALAJI HOUSING,Lalitpur,Private,2064
2312,DEEP MENPOWER,Kathmandu,Private,2064
2313,BAJRA EDUCATIONAL AND SKILL DEVELOPMENT TRAINING AND CONSULTANCY,Kathmandu,Private,2064
2314,MANIFOLD INTERNATIONAL INSTITUTE,Kathmandu,Private,2064
2315,N.S. EXPORTS PVT. LTD.,District not known,Private,2064
2316,AANANDA VEHICLES,Kathmandu,Private,2064
2317,BUDDHA HOLIDAYS TRAVEL AND TOURS,Lalitpur,Private,2064
2318,MAHENDRA SHOPPING CENTRE,Kathmandu,Private,2064
2319,HIM SHRINKHALA EDUCATIONAL SERVICES,Kathmandu,Private,2064
2320,DEW TECH INFORMATION ACADEMY,Kathmandu,Private,2064
2321,SISNE PRATIK ENTERPRISES AND SUPPLIERS,Rukum,Private,2064
2322,LUMBINI HEAVY EQUIPMENT CONSTRUCTION AND SUPPLIERS,Kathmandu,Private,2064
2323,JAI  MATA  KALANKI CONSTRUCTION CARRIER AND SUPPLIERS,Kathmandu,Private,2064
2324,NATURAL FIBER,Kathmandu,Private,2064
2325,GLOBAL CAR CENTER,Kathmandu,Private,2064
2326,RADIATION PROPERTY HOUSING,Lalitpur,Private,2064
2327,KAWAMOTO & LAXUMAN AUTO WORKSHOP,Sunsari,Private,2064
2328,UNITED CEMENTS,Kathmandu,Private,2064
2329,ANGEL PRINTERS,Kathmandu,Private,2064
2330,PARAMOUNT EDUCATIONAL CONSULTANCY,Kathmandu,Private,2064
2331,ASIA PACIFIC HOSPITALITY MANAGEMENT ALLIANCE,Kathmandu,Private,2064
2332,A.S.B. INTERNATIONAL,Kathmandu,Private,2064
2333,LIFE CHANGE TREKS & EXPEDITION,Kathmandu,Private,2064
2334,S. and S. Development,Kathmandu,Private,2064
2335,S.M. TRANSPORT & SUPPLIERS,Kathmandu,Private,2064
2336,NUMBUR HIMALAYA HYDROPOWER,Kathmandu,Public,2064
2337,CREATION EXPORT IMPORT,Kathmandu,Private,2064
2338,SAHARA INSTITUTE OF HEALTH SCIENCE,Kathmandu,Private,2064
2339,ANAND FOODS PRODUCTS,Kavrepalanchowk,Private,2064
2340,WAVE EXPRESS,Kathmandu,Private,2064
2341,PASHCHIMANCHAL SECURITY SERVICE,Parbat,Private,2064
2342,INNOVATOR ABROAD CONSULTANTS AND TRAINING,Kathmandu,Private,2064
2343,NEPAL HIMALAYAN  EDUCATION  AND LANGUAGE TRAINING CENTRE,Lalitpur,Private,2064
2344,MANNA CAFE,Lalitpur,Private,2064
2345,LOVE HUNGRY EYE HOTEL & RODHI GHAR,Kaski,Private,2064
2346,A.S.B.Construction Company,District not known,Private,2064
2347,A.S.B. CONSTRUCTION COMPANY,Kaski,Private,2064
2348,CEMAT POWER DEVELOPMENT COMPANY,Lalitpur,Private,2064
2349,D-MANSU REAL ESTATE,Lalitpur,Private,2064
2350,NAMASTE GLOBAL,Kathmandu,Private,2064
2351,MAHANKAL (SHREE) DHUNGA RODA UDHYOG PVT. LTD.,District not known,Public,2064
2352,YETI BOYS HOSTEL,Kathmandu,Private,2064
2353,ENTER INFORMATION & COMMUNICATION TECHNOLOGY NEPAL,Kathmandu,Private,2064
2354,NEPAL VIDHYAPEETH,Dhanusha,Private,2064
2355,MEDIA GURU,Kathmandu,Private,2064
2356,SAHARA BUILDERS,Kathmandu,Private,2064
2357,KERUNG FILMS,Kathmandu,Private,2064
2358,KANTIPUR METAL CONCERN,Kathmandu,Private,2064
2359,KAVRE FOODS,Kavrepalanchowk,Private,2064
2360,BHAGWATI  LANGUAGE  AND  TRAINING  CENTER,Lalitpur,Private,2064
2361,LIFE  LINE  DIAGNOSTICS  AND  RESEARCH  CENTER,Kathmandu,Private,2064
2362,HARIT  TARA  CONSULTANCY,Kathmandu,Private,2064
2363,STYLE REVOLUTION,Lalitpur,Private,2064
2364,DILASA INVESTMENT COMPANY,Mahottari,Private,2064
2365,RESCON,Rupandehi,Private,2064
2366,PUMORI INTERNATIONAL,Kathmandu,Private,2064
2367,BARAHI RESORT,Kaski,Private,2064
2368,BRAIN FACTORY I. TECHNOLOGY,Kathmandu,Private,2064
2369,SEA GATE EDUCATION CONSULTANCY,Kathmandu,Private,2064
2370,BALU TRADE LINK,Kathmandu,Private,2064
2371,BHUWANESHWARI GOBAR GAS COMPANY,Dhading,Private,2064
2372,DREAMLAND I.T. COLLEGE,Kaski,Private,2064
2373,CORSA NEPAL ADVENTURE,Kathmandu,Private,2064
2374,MAULALI BRIGHT VISION ENGLISH BOARDING SCHOOL,Bajhang,Private,2064
2375,BHADRAKALI OFFSET PRESS,Kathmandu,Private,2064
2376,WORLD NET HUMAN RESOURCES MANPOWER,Kathmandu,Private,2064
2377,NILGIRI VIKAS BANK,Myagdi,Public,2064
2378,PUJA INTERNATIONAL LANGUAGE INSTITUTE,Kathmandu,Private,2064
2379,RETINA INTERNATIONAL CONSULTANCY,Kathmandu,Public,2064
2380,GAUTAM BUDHA EDUCATION,Kathmandu,Private,2064
2381,UNITED I.T. WEB,Kathmandu,Public,2064
2382,YETI ENGINEERING CONSULT,Kathmandu,Public,2064
2383,DHRUBATARA TOURS AND TRAVELS,Kathmandu,Private,2064
2384,SHREEYANA DEVELOPERS,Lalitpur,Private,2064
2385,ADVANCED ADVENTURES,Kathmandu,Private,2064
2386,NAMA SHIVAYA REAL ESTATE AND HOUSING COMPANY,Kathmandu,Private,2064
2387,SAHARA GLOBAL INVESTMENT,Lalitpur,Private,2064
2388,SARITA TRADERS GROUP,Kathmandu,Private,2064
2389,OPTION  MEDIA,Kathmandu,Private,2064
2390,SIDDHARTHA GAUTAM BUDDHA FILMS,Kathmandu,Private,2064
2391,JAYA KALI CONSTRUCTION,Kathmandu,Private,2064
2392,ABIRAL DEVELOPMENT AND RESEARCH CONSULTANCY,Kathmandu,Private,2064
2393,SAND HORSE EDUCATIONAL AND ENGINEERING CONSULTANCY,Kathmandu,Private,2064
2394,PANCHAKANYA PICTURE,Kathmandu,Private,2064
2395,KHUSHI INTERNATIONAL ACADEMY,Chitwan,Public,2064
2396,ENGINEERING & POWER HARNESSING,Kathmandu,Private,2064
2397,WET LAND ACADEMY,Sunsari,Public,2064
2398,AMBE STEELS,Kathmandu,Private,2064
2399,MAHALAXMI POLYTECHNICAL INSTITUTE,Kathmandu,Private,2064
2400,SHINE FASHION,Kathmandu,Public,2064
2401,BLOOM FURNITURE 'N' DESIGN,Kathmandu,Private,2064
2402,TASI GHELE  INTERNATIONAL BUSINESS,Kathmandu,Private,2064
2403,NAGARKOT EDUCATIONAL TRAINING CONSULTANCY,Kathmandu,Private,2064
2404,SHALOM TRAVELS AND TOURS,Kathmandu,Private,2064
2405,MIRACLES CONSTRUCTION AND ENGINEERING SERVICE,Lalitpur,Private,2064
2406,RED PANDA  EXPORT IMPORT,Kathmandu,Private,2064
2407,NATIONAL SKILL INFORMATION TECHNOLOGY LAND,Bhaktapur,Private,2064
2408,MULTITECH EDUCATION SUPPORT,Lalitpur,Private,2064
2409,ADMAX. AD.,Kathmandu,Private,2064
2410,HIGH HIMALAYAN CLEANING SERVICE,Kathmandu,Private,2064
2411,ALL NEPAL TOURS & TRAVELS,Kathmandu,Private,2064
2412,HOTEL HOLY HIMALAYA,Kathmandu,Private,2064
2413,TECHNO MARK COM SOLUTIONS,Kathmandu,Private,2064
2414,CONJUMAR CHOICE,Kathmandu,Private,2064
2415,GALAXY ROSARY INSTRUCTIVE CENTRE,Kathmandu,Private,2064
2416,CHANDESHWARI DHUNGA RODA UDHYOG PVT.(LIQ. *,District not known,Public,2064
2417,GARDEN CARPET INDUSTRY,Kathmandu,Private,2064
2418,WORKERS CONSULTANCY,Kathmandu,Private,2064
2419,KAVRE JANASEWA,Kavrepalanchowk,Private,2064
2420,SEVEN PEAK TRADE CENTER,Kathmandu,Public,2064
2421,Outlying Adventures Nepal,Kathmandu,Private,2064
2422,SIRADI BABA TRAVELS AND TOURS,Lalitpur,Private,2064
2423,GUJRATI SAMAJ SAARC TOURS AND TRAVELS,Rupandehi,Private,2064
2424,MOONLIGHT FREIGHT,Kathmandu,Private,2064
2425,Research In Engineering &Technology Nepal,District not known,Public,2064
2426,TALKU LAPSI PRASOSHDHAN UDHYOG,Kathmandu,Private,2064
2427,BALSADAN ACADEMY,Morang,Private,2064
2428,BIJAYTA ENTERPRISES,Kathmandu,Private,2064
2429,ACTION FOR DEVELOPMENT,Kathmandu,Private,2064
2430,INTELLIGENT EDUCATIONAL CONSULTANCY,Kathmandu,Private,2064
2431,ACE EXPRESS,Kathmandu,Private,2064
2432,SAKURA DENTAL HOSPITAL,Kathmandu,Private,2064
2433,DAMAK MERIDIAN CONSULTANCY,Jhapa,Private,2064
2434,COMJUMER CHOICE,Kathmandu,Private,2064
2435,Shubhalaxmi Finance,Kathmandu,Public,2064
2436,DIP SHIKHA BUSINESS,Kathmandu,Private,2064
2437,LIBRA EDUCATION CONSULTANCY,Kathmandu,Private,2064
2438,GYAN JYOTI TRADE,Kathmandu,Private,2064
2439,MODERN FEED & AGRO BASE INDUSTRIES,Nawalparasi,Private,2064
2440,AURORA HUMAN RESOURCE,Lalitpur,Private,2064
2441,SURYA NEPAL JIVAN  NIRMAN SEWA,Udayapur,Public,2064
2442,SAMYOG HOUSING & DEVELOPMENT,Kathmandu,Private,2064
2443,SHUBHECHCHHA HOUSING & DEVELOPMENT,Kathmandu,Private,2064
2444,EVAN X AND JASS EDUCATION,Lalitpur,Private,2064
2445,DAMA MARKETING AND  CONSULTANCY,Kathmandu,Private,2064
2446,Super Kinetic Express,Lalitpur,Private,2064
2447,VIDHYA JYOTI EDUCATIONAL FOUNDATION,Kathmandu,Private,2064
2448,G. SEVEN INDUSTRIES PVT. LTD.,District not known,Public,2064
2449,MAX DEVELOPER,Kathmandu,Private,2064
2450,FORWARD TRAVEL & TOURS,Kathmandu,Private,2064
2451,DOBHAN RODA DHUNGA PRASHODHAN,Palpa,Private,2064
2452,ROJGAR BIKAS TATHA PRAVARDHAN KENDRA,Kathmandu,Private,2064
2453,OLD MONASTERY THANKA PAINTING ART SCHOOL,Kathmandu,Private,2064
2454,DAKSHINKALI MATA CARVING STONE UDHYOG,Kathmandu,Private,2064
2455,SYNERGY TRAVELS,Kathmandu,Private,2064
2456,RAJSHREE ENTERPRISES,Kathmandu,Private,2064
2457,ASHIGRAM MULTIPLE TRAINING & RESEARCH INSTITUTE,Kathmandu,Private,2064
2458,PALPA BYAPAR COMPANY,Palpa,Private,2064
2459,MARS EDUCATION & VOCATIONAL CAREERS DEVELOPMENT,Kathmandu,Private,2064
2460,PEOPLES CONSTRUCTION COMPANY,Kathmandu,Private,2064
2461,NIRVAN YONJAN ENTERPRISES,Kathmandu,Private,2064
2462,HIGH-HIMALAYAN  EXPORTS,Kathmandu,Private,2064
2463,LOOK REAL FIRE DANCE RESTAURANT AND BAR,Kathmandu,Private,2064
2464,MIRACLE MULTIPURPOSE CONSULTANTS,Kathmandu,Private,2064
2465,SAURPANI LAND AND HOUSING,Kathmandu,Private,2064
2466,FORESIGHT GREEN ENERGY NEPAL,Sunsari,Private,2064
2467,LOTUS INTERNATIONAL LANGUAGE CENTRE,Kathmandu,Private,2064
2468,MOON LIGHT TELEVISION,Kathmandu,Private,2064
2469,BLUE LAKE TRAVELS & TOURS,Kathmandu,Private,2064
2470,HIMALAYAN ABROAD TRADING,Kathmandu,Private,2064
2471,MAN ADVERTISING AGENCY,Kathmandu,Private,2064
2472,HIM SHIKHA BUSINESS,Kathmandu,Private,2064
2473,JOY GARMENT & CHILDREN WEAR,Kathmandu,Private,2064
2474,T.S. TRAINING CENTER,Kathmandu,Private,2064
2475,Reliance Dhading Cement,Kathmandu,Private,2064
2476,SANGRILA CEMENT,Kailali,Private,2064
2477,KATHMANDU WIRE NETTING INDUSTRIES,Chitwan,Private,2064
2478,Yuva music and  records,District not known,Public,2064
2479,ALTITUDE TREKKING,Kathmandu,Private,2064
2480,LEGAL SOLUTION,Kathmandu,Private,2064
2481,NASA INSTITUTE PVT. LTD.,District not known,Public,2064
2482,SUPER HOUSING,Kathmandu,Private,2064
2483,MOUNT EVEREST CLUB ADVENTURE TREK & EXPEDITION,Kathmandu,Private,2064
2484,SAINO CABLE SERVICE,Bara,Private,2064
2485,TRAVEL WAYS INTERNATIONAL,Kathmandu,Private,2064
2486,LUCKY STAR EDUCATIONAL CONSULTANCY,Kathmandu,Private,2064
2487,PRESS RESOLUTION,Kathmandu,Private,2064
2488,TRIPURA PROPERTY,Kathmandu,Private,2064
2489,CARAVAN RESORT,Jumla,Private,2064
2490,KENISA TRADING,Kathmandu,Private,2064
2491,LASKUS DEPARTMENT STORE,Kathmandu,Private,2064
2492,HIMALAYAN RETREAT,Kathmandu,Private,2064
2493,SATYA SAI TRAVELS,Kathmandu,Private,2064
2494,RELIANCE SECURITY & CONSULTANCY SERVICES,Kathmandu,Private,2064
2495,ABOARD STUDY LINK,Kathmandu,Private,2064
2496,RANI SHATI EMPORIUM,Kathmandu,Private,2064
2497,ION RESEARCH AND  DEVELOPMENT SERVICES,Kathmandu,Private,2064
2498,N.C.E. HOLDINGS,Lalitpur,Private,2064
2499,HIMALAYAN TROUT RESEARCH AND PRODUCTION,Kathmandu,Private,2064
2500,GANDAKI MEDICAL COLLEGE TEACHING HOSPITAL & RESEARCH CENTER,Kaski,Private,2064
2501,YUVA MUSIC & RECORDS,Kathmandu,Private,2064
2502,SAMAYAKO JANA BHAWANA PUBLICATION,Kathmandu,Private,2064
2503,GULMOHAR INVESTMENT,Kathmandu,Private,2064
