﻿_id,station,particulate_matter,datetime,value
4901,Jhumka,PM1,2020-08-22T00:58:50,-9999
4902,Jhumka,TSP,2020-08-22T00:58:29,-9999
4903,Jhumka,PM1,2020-08-22T01:05:59,-9999
4904,Jhumka,TSP,2020-08-22T01:05:50,-9999
4905,Jhumka,PM1,2020-08-22T01:10:42,-9999
4906,Jhumka,TSP,2020-08-22T01:10:54,-9999
4907,Jhumka,PM1,2020-08-22T01:20:25,-9999
4908,Jhumka,TSP,2020-08-22T01:20:21,-9999
4909,Jhumka,PM1,2020-08-22T01:30:37,-9999
4910,Jhumka,TSP,2020-08-22T01:30:20,-9999
4911,Jhumka,PM1,2020-08-22T01:38:26,-9999
4912,Jhumka,TSP,2020-08-22T01:38:34,-9999
4913,Jhumka,PM1,2020-08-22T01:48:35,-9999
4914,Jhumka,TSP,2020-08-22T01:48:37,-9999
4915,Jhumka,PM1,2020-08-22T01:59:20,-9999
4916,Jhumka,TSP,2020-08-22T01:59:39,-9999
4917,Jhumka,PM1,2020-08-22T02:02:49,-9999
4918,Jhumka,TSP,2020-08-22T02:02:29,-9999
4919,Jhumka,PM1,2020-08-22T02:12:33,-9999
4920,Jhumka,TSP,2020-08-22T02:12:46,-9999
4921,Jhumka,PM1,2020-08-22T02:02:46,-9999
4922,Jhumka,TSP,2020-08-22T02:02:49,-9999
4923,Jhumka,PM1,2020-08-22T02:29:30,-9999
4924,Jhumka,TSP,2020-08-22T02:29:24,-9999
4925,Jhumka,PM1,2020-08-22T02:36:48,-9999
4926,Jhumka,TSP,2020-08-22T02:36:48,-9999
4927,Jhumka,PM1,2020-08-22T02:48:37,-9999
4928,Jhumka,TSP,2020-08-22T02:48:33,-9999
4929,Jhumka,PM1,2020-08-22T02:58:45,-9999
4930,Jhumka,TSP,2020-08-22T02:58:41,-9999
4931,Jhumka,PM1,2020-08-22T03:02:54,-9999
4932,Jhumka,TSP,2020-08-22T03:02:24,-9999
4933,Jhumka,PM1,2020-08-22T03:14:43,-9999
4934,Jhumka,TSP,2020-08-22T03:14:23,-9999
4935,Jhumka,PM1,2020-08-22T03:30:57,-9999
4936,Jhumka,TSP,2020-08-22T03:30:47,-9999
4937,Jhumka,PM1,2020-08-22T03:40:23,-9999
4938,Jhumka,TSP,2020-08-22T03:40:47,-9999
4939,Jhumka,PM1,2020-08-22T03:48:48,-9999
4940,Jhumka,TSP,2020-08-22T03:48:34,-9999
4941,Jhumka,PM1,2020-08-22T03:58:56,-9999
4942,Jhumka,TSP,2020-08-22T03:58:29,-9999
4943,Jhumka,PM1,2020-08-22T03:58:57,-9999
4944,Jhumka,TSP,2020-08-22T03:58:41,-9999
4945,Jhumka,PM1,2020-08-22T04:02:47,-9999
4946,Jhumka,TSP,2020-08-22T04:02:55,-9999
4947,Jhumka,PM1,2020-08-22T04:02:21,-9999
4948,Jhumka,TSP,2020-08-22T04:02:30,-9999
4949,Jhumka,PM1,2020-08-22T04:10:51,-9999
4950,Jhumka,TSP,2020-08-22T04:10:28,-9999
4951,Jhumka,PM1,2020-08-22T04:16:56,-9999
4952,Jhumka,TSP,2020-08-22T04:16:47,-9999
4953,Jhumka,PM1,2020-08-22T04:29:20,-9999
4954,Jhumka,TSP,2020-08-22T04:29:23,-9999
4955,Jhumka,PM1,2020-08-22T04:40:36,-9999
4956,Jhumka,TSP,2020-08-22T04:40:51,-9999
4957,Jhumka,PM1,2020-08-22T04:49:50,-9999
4958,Jhumka,TSP,2020-08-22T04:49:49,-9999
4959,Jhumka,PM1,2020-08-22T04:58:50,-9999
4960,Jhumka,TSP,2020-08-22T04:58:49,-9999
4961,Jhumka,PM1,2020-08-22T05:05:25,-9999
4962,Jhumka,TSP,2020-08-22T05:05:40,-9999
4963,Jhumka,PM1,2020-08-22T04:58:47,-9999
4964,Jhumka,TSP,2020-08-22T04:58:56,-9999
4965,Jhumka,PM1,2020-08-22T05:05:30,-9999
4966,Jhumka,TSP,2020-08-22T05:05:40,-9999
4967,Jhumka,PM1,2020-08-22T05:05:54,-9999
4968,Jhumka,TSP,2020-08-22T05:05:27,-9999
4969,Jhumka,PM1,2020-08-22T05:20:42,-9999
4970,Jhumka,TSP,2020-08-22T05:20:44,-9999
4971,Jhumka,PM1,2020-08-22T05:26:51,-9999
4972,Jhumka,TSP,2020-08-22T05:26:46,-9999
4973,Jhumka,PM1,2020-08-22T05:38:43,-9999
4974,Jhumka,TSP,2020-08-22T05:38:51,-9999
4975,Jhumka,PM1,2020-08-22T05:48:44,-9999
4976,Jhumka,TSP,2020-08-22T05:48:35,-9999
4977,Jhumka,PM1,2020-08-22T05:58:42,-9999
4978,Jhumka,TSP,2020-08-22T05:58:38,-9999
4979,Jhumka,PM1,2020-08-22T05:58:55,-9999
4980,Jhumka,TSP,2020-08-22T05:58:20,-9999
4981,Jhumka,PM1,2020-08-22T06:05:26,-9999
4982,Jhumka,TSP,2020-08-22T06:05:35,-9999
4983,Jhumka,PM1,2020-08-22T06:05:48,-9999
4984,Jhumka,TSP,2020-08-22T06:05:43,-9999
4985,Jhumka,PM1,2020-08-22T06:12:44,-9999
4986,Jhumka,TSP,2020-08-22T06:12:49,-9999
4987,Jhumka,PM1,2020-08-22T06:05:33,-9999
4988,Jhumka,TSP,2020-08-22T06:05:52,-9999
4989,Jhumka,PM1,2020-08-22T06:26:27,-9999
4990,Jhumka,TSP,2020-08-22T06:26:55,-9999
4991,Jhumka,PM1,2020-08-22T06:40:31,-9999
4992,Jhumka,TSP,2020-08-22T06:40:25,-9999
4993,Jhumka,PM1,2020-08-22T06:50:39,-9999
4994,Jhumka,TSP,2020-08-22T06:50:59,-9999
4995,Jhumka,PM1,2020-08-22T06:56:50,-9999
4996,Jhumka,TSP,2020-08-22T06:56:22,-9999
4997,Jhumka,PM1,2020-08-22T06:56:22,-9999
4998,Jhumka,TSP,2020-08-22T06:56:22,-9999
4999,Jhumka,PM1,2020-08-22T06:57:00,-9999
5000,Jhumka,TSP,2020-08-22T06:56:50,-9999
5001,Jhumka,PM1,2020-08-22T07:04:55,-9999
5002,Jhumka,TSP,2020-08-22T07:04:20,-9999
5003,Jhumka,PM1,2020-08-22T07:04:46,-9999
5004,Jhumka,TSP,2020-08-22T07:04:35,-9999
5005,Jhumka,PM1,2020-08-22T07:04:32,-9999
5006,Jhumka,TSP,2020-08-22T07:04:23,-9999
5007,Jhumka,PM1,2020-08-22T07:10:47,-9999
5008,Jhumka,TSP,2020-08-22T07:10:35,-9999
5009,Jhumka,PM1,2020-08-22T07:18:35,-9999
5010,Jhumka,TSP,2020-08-22T07:18:23,-9999
5011,Jhumka,PM1,2020-08-22T07:28:41,-9999
5012,Jhumka,TSP,2020-08-22T07:28:37,-9999
5013,Jhumka,PM1,2020-08-22T07:38:24,-9999
5014,Jhumka,TSP,2020-08-22T07:38:27,-9999
5015,Jhumka,PM1,2020-08-22T07:48:22,-9999
5016,Jhumka,TSP,2020-08-22T07:48:42,-9999
5017,Jhumka,PM1,2020-08-22T08:00:25,-9999
5018,Jhumka,TSP,2020-08-22T08:00:55,-9999
5019,Jhumka,PM1,2020-08-22T08:04:45,-9999
5020,Jhumka,TSP,2020-08-22T08:04:25,-9999
5021,Jhumka,PM1,2020-08-22T08:04:36,-9999
5022,Jhumka,TSP,2020-08-22T08:04:35,-9999
5023,Jhumka,PM1,2020-08-22T08:18:53,-9999
5024,Jhumka,TSP,2020-08-22T08:18:26,-9999
5025,Jhumka,PM1,2020-08-22T08:28:39,-9999
5026,Jhumka,TSP,2020-08-22T08:28:52,-9999
5027,Jhumka,PM1,2020-08-22T08:40:37,-9999
5028,Jhumka,TSP,2020-08-22T08:40:55,-9999
5029,Jhumka,PM1,2020-08-22T08:50:40,-9999
5030,Jhumka,TSP,2020-08-22T08:50:57,-9999
5031,Jhumka,PM1,2020-08-22T08:58:35,-9999
5032,Jhumka,TSP,2020-08-22T08:58:56,-9999
5033,Jhumka,PM1,2020-08-22T08:58:51,-9999
5034,Jhumka,TSP,2020-08-22T08:58:27,-9999
5035,Jhumka,PM1,2020-08-22T09:04:49,-9999
5036,Jhumka,TSP,2020-08-22T09:04:49,-9999
5037,Jhumka,PM1,2020-08-22T09:04:33,-9999
5038,Jhumka,TSP,2020-08-22T09:04:32,-9999
5039,Jhumka,PM1,2020-08-22T09:10:42,-9999
5040,Jhumka,TSP,2020-08-22T09:10:58,-9999
5041,Jhumka,PM1,2020-08-22T09:20:54,-9999
5042,Jhumka,TSP,2020-08-22T09:20:57,-9999
5043,Jhumka,PM1,2020-08-22T09:28:31,-9999
5044,Jhumka,TSP,2020-08-22T09:28:49,-9999
5045,Jhumka,PM1,2020-08-22T09:39:39,-9999
5046,Jhumka,TSP,2020-08-22T09:39:32,-9999
5047,Jhumka,PM1,2020-08-22T09:46:29,-9999
5048,Jhumka,TSP,2020-08-22T09:46:50,-9999
5049,Jhumka,PM1,2020-08-22T09:58:46,-9999
5050,Jhumka,TSP,2020-08-22T09:58:20,-9999
5051,Jhumka,PM1,2020-08-22T09:58:49,-9999
5052,Jhumka,TSP,2020-08-22T09:58:32,-9999
5053,Jhumka,PM1,2020-08-22T10:04:48,-9999
5054,Jhumka,TSP,2020-08-22T10:04:26,-9999
5055,Jhumka,PM1,2020-08-22T10:04:25,-9999
5056,Jhumka,TSP,2020-08-22T10:04:30,-9999
5057,Jhumka,PM1,2020-08-22T10:04:34,-9999
5058,Jhumka,TSP,2020-08-22T10:04:59,-9999
5059,Jhumka,PM1,2020-08-22T10:19:42,-9999
5060,Jhumka,TSP,2020-08-22T10:19:58,-9999
5061,Jhumka,PM1,2020-08-22T10:30:50,-9999
5062,Jhumka,TSP,2020-08-22T10:30:58,-9999
5063,Jhumka,PM1,2020-08-22T10:36:35,-9999
5064,Jhumka,TSP,2020-08-22T10:36:58,-9999
5065,Jhumka,PM1,2020-08-22T10:48:40,-9999
5066,Jhumka,TSP,2020-08-22T10:48:52,-9999
5067,Jhumka,PM1,2020-08-22T10:58:24,-9999
5068,Jhumka,TSP,2020-08-22T10:58:23,-9999
5069,Jhumka,PM1,2020-08-22T10:58:22,-9999
5070,Jhumka,TSP,2020-08-22T10:58:34,-9999
5071,Jhumka,PM1,2020-08-22T11:05:33,-9999
5072,Jhumka,TSP,2020-08-22T11:05:35,-9999
5073,Jhumka,PM1,2020-08-22T11:05:42,-9999
5074,Jhumka,TSP,2020-08-22T11:05:22,-9999
5075,Jhumka,PM1,2020-08-22T11:05:50,-9999
5076,Jhumka,TSP,2020-08-22T11:05:46,-9999
5077,Jhumka,PM1,2020-08-22T11:20:57,-9999
5078,Jhumka,TSP,2020-08-22T11:20:21,-9999
5079,Jhumka,PM1,2020-08-22T11:30:26,-9999
5080,Jhumka,TSP,2020-08-22T11:30:44,-9999
5081,Jhumka,PM1,2020-08-22T11:39:36,-9999
5082,Jhumka,TSP,2020-08-22T11:39:42,-9999
5083,Jhumka,PM1,2020-08-22T11:48:45,-9999
5084,Jhumka,TSP,2020-08-22T11:48:32,-9999
5085,Jhumka,PM1,2020-08-22T11:58:30,-9999
5086,Jhumka,TSP,2020-08-22T11:58:42,-9999
5087,Jhumka,PM1,2020-08-22T12:02:29,-9999
5088,Jhumka,TSP,2020-08-22T12:02:39,-9999
5089,Jhumka,PM1,2020-08-22T12:02:44,-9999
5090,Jhumka,TSP,2020-08-22T12:02:23,-9999
5091,Jhumka,PM1,2020-08-22T12:02:30,-9999
5092,Jhumka,TSP,2020-08-22T12:02:51,-9999
5093,Jhumka,PM1,2020-08-22T12:16:33,-9999
5094,Jhumka,TSP,2020-08-22T12:16:32,-9999
5095,Jhumka,PM1,2020-08-22T12:28:27,-9999
5096,Jhumka,TSP,2020-08-22T12:28:47,-9999
5097,Jhumka,PM1,2020-08-22T12:38:52,-9999
5098,Jhumka,TSP,2020-08-22T12:38:36,-9999
5099,Jhumka,PM1,2020-08-22T12:48:35,-9999
5100,Jhumka,TSP,2020-08-22T12:48:39,-9999
5101,Jhumka,PM1,2020-08-22T12:58:51,-9999
5102,Jhumka,TSP,2020-08-22T12:58:35,-9999
5103,Jhumka,PM1,2020-08-22T12:58:29,-9999
5104,Jhumka,TSP,2020-08-22T12:58:58,-9999
5105,Jhumka,PM1,2020-08-22T13:04:22,-9999
5106,Jhumka,TSP,2020-08-22T13:04:56,-9999
5107,Jhumka,PM1,2020-08-22T13:04:23,-9999
5108,Jhumka,TSP,2020-08-22T13:04:26,-9999
5109,Jhumka,PM1,2020-08-22T13:26:47,-9999
5110,Jhumka,TSP,2020-08-22T13:26:31,-9999
5111,Jhumka,PM1,2020-08-22T13:38:39,-9999
5112,Jhumka,TSP,2020-08-22T13:38:25,-9999
5113,Jhumka,PM1,2020-08-22T13:48:32,-9999
5114,Jhumka,TSP,2020-08-22T13:48:44,-9999
5115,Jhumka,PM1,2020-08-22T14:00:44,-9999
5116,Jhumka,TSP,2020-08-22T14:00:34,-9999
5117,Jhumka,PM1,2020-08-22T14:02:22,-9999
5118,Jhumka,TSP,2020-08-22T14:02:52,-9999
5119,Jhumka,PM1,2020-08-22T14:00:48,-9999
5120,Jhumka,TSP,2020-08-22T14:00:36,-9999
5121,Jhumka,PM1,2020-08-22T14:02:36,-9999
5122,Jhumka,TSP,2020-08-22T14:02:40,-9999
5123,Jhumka,PM1,2020-08-22T14:02:42,-9999
5124,Jhumka,TSP,2020-08-22T14:02:49,-9999
5125,Jhumka,PM1,2020-08-22T14:10:42,-9999
5126,Jhumka,TSP,2020-08-22T14:10:56,-9999
5127,Jhumka,PM1,2020-08-22T14:10:30,-9999
5128,Jhumka,TSP,2020-08-22T14:10:35,-9999
5129,Jhumka,PM1,2020-08-22T14:26:56,-9999
5130,Jhumka,TSP,2020-08-22T14:26:23,-9999
5131,Jhumka,PM1,2020-08-22T14:38:23,-9999
5132,Jhumka,TSP,2020-08-22T14:38:57,-9999
5133,Jhumka,PM1,2020-08-22T14:48:37,-9999
5134,Jhumka,TSP,2020-08-22T14:48:59,-9999
5135,Jhumka,PM1,2020-08-22T14:58:27,-9999
5136,Jhumka,TSP,2020-08-22T14:58:43,-9999
5137,Jhumka,PM1,2020-08-22T14:58:44,-9999
5138,Jhumka,TSP,2020-08-22T14:58:50,-9999
5139,Jhumka,PM1,2020-08-22T15:04:57,-9999
5140,Jhumka,TSP,2020-08-22T15:04:40,-9999
5141,Jhumka,PM1,2020-08-22T15:04:54,-9999
5142,Jhumka,TSP,2020-08-22T15:04:47,-9999
5143,Jhumka,PM1,2020-08-22T15:12:40,-9999
5144,Jhumka,TSP,2020-08-22T15:12:32,-9999
5145,Jhumka,PM1,2020-08-22T15:16:22,-9999
5146,Jhumka,TSP,2020-08-22T15:16:22,-9999
5147,Jhumka,PM1,2020-08-22T15:29:39,-9999
5148,Jhumka,TSP,2020-08-22T15:29:34,-9999
5149,Jhumka,PM1,2020-08-22T15:38:59,-9999
5150,Jhumka,TSP,2020-08-22T15:38:40,-9999
5151,Jhumka,PM1,2020-08-22T15:48:22,-9999
5152,Jhumka,TSP,2020-08-22T15:48:24,-9999
5153,Jhumka,PM1,2020-08-22T15:58:22,-9999
5154,Jhumka,TSP,2020-08-22T15:58:40,-9999
5155,Jhumka,PM1,2020-08-22T16:04:23,-9999
5156,Jhumka,TSP,2020-08-22T16:04:58,-9999
5157,Jhumka,PM1,2020-08-22T15:58:30,-9999
5158,Jhumka,TSP,2020-08-22T15:58:41,-9999
5159,Jhumka,PM1,2020-08-22T16:04:22,-9999
5160,Jhumka,TSP,2020-08-22T16:04:47,-9999
5161,Jhumka,PM1,2020-08-22T16:12:54,-9999
5162,Jhumka,TSP,2020-08-22T16:12:23,-9999
5163,Jhumka,PM1,2020-08-22T16:16:37,-9999
5164,Jhumka,TSP,2020-08-22T16:16:34,-9999
5165,Jhumka,PM1,2020-08-22T16:28:39,-9999
5166,Jhumka,TSP,2020-08-22T16:28:55,-9999
5167,Jhumka,PM1,2020-08-22T16:38:53,-9999
5168,Jhumka,TSP,2020-08-22T16:38:55,-9999
5169,Jhumka,PM1,2020-08-22T16:50:29,-9999
5170,Jhumka,TSP,2020-08-22T16:50:38,-9999
5171,Jhumka,PM1,2020-08-22T17:00:49,-9999
5172,Jhumka,TSP,2020-08-22T17:00:24,-9999
5173,Jhumka,PM1,2020-08-22T17:00:56,-9999
5174,Jhumka,TSP,2020-08-22T17:00:46,-9999
5175,Jhumka,PM1,2020-08-22T17:04:45,-9999
5176,Jhumka,TSP,2020-08-22T17:04:35,-9999
5177,Jhumka,PM1,2020-08-22T17:00:28,-9999
5178,Jhumka,TSP,2020-08-22T17:00:56,-9999
5179,Jhumka,PM1,2020-08-22T17:04:42,-9999
5180,Jhumka,TSP,2020-08-22T17:04:42,-9999
5181,Jhumka,PM1,2020-08-22T17:12:31,-9999
5182,Jhumka,TSP,2020-08-22T17:12:37,-9999
5183,Jhumka,PM1,2020-08-22T17:16:56,-9999
5184,Jhumka,TSP,2020-08-22T17:16:54,-9999
5185,Jhumka,PM1,2020-08-22T17:28:41,-9999
5186,Jhumka,TSP,2020-08-22T17:28:55,-9999
5187,Jhumka,PM1,2020-08-22T17:40:57,-9999
5188,Jhumka,TSP,2020-08-22T17:41:00,-9999
5189,Jhumka,PM1,2020-08-22T17:48:45,-9999
5190,Jhumka,TSP,2020-08-22T17:48:30,-9999
5191,Jhumka,PM1,2020-08-22T17:58:27,-9999
5192,Jhumka,TSP,2020-08-22T17:58:37,-9999
5193,Jhumka,PM1,2020-08-22T17:58:48,-9999
5194,Jhumka,TSP,2020-08-22T17:58:21,-9999
5195,Jhumka,PM1,2020-08-22T18:04:59,-9999
5196,Jhumka,TSP,2020-08-22T18:04:30,-9999
5197,Jhumka,PM1,2020-08-22T18:12:49,-9999
5198,Jhumka,TSP,2020-08-22T18:12:39,-9999
5199,Jhumka,PM1,2020-08-22T18:12:39,-9999
5200,Jhumka,TSP,2020-08-22T18:12:42,-9999
5201,Jhumka,PM1,2020-08-22T18:16:51,-9999
5202,Jhumka,TSP,2020-08-22T18:16:35,-9999
5203,Jhumka,PM1,2020-08-22T18:28:32,-9999
5204,Jhumka,TSP,2020-08-22T18:28:25,-9999
5205,Jhumka,PM1,2020-08-22T18:38:57,-9999
5206,Jhumka,TSP,2020-08-22T18:38:20,-9999
5207,Jhumka,PM1,2020-08-22T18:48:40,-9999
5208,Jhumka,TSP,2020-08-22T18:48:55,-9999
5209,Jhumka,PM1,2020-08-22T19:00:34,-9999
5210,Jhumka,TSP,2020-08-22T18:59:32,-9999
5211,Jhumka,PM1,2020-08-22T19:00:21,-9999
5212,Jhumka,TSP,2020-08-22T18:59:49,-9999
5213,Jhumka,PM1,2020-08-22T19:04:24,-9999
5214,Jhumka,TSP,2020-08-22T19:04:53,-9999
5215,Jhumka,PM1,2020-08-22T19:04:36,-9999
5216,Jhumka,TSP,2020-08-22T19:04:43,-9999
5217,Jhumka,PM1,2020-08-22T19:14:22,-9999
5218,Jhumka,TSP,2020-08-22T19:14:52,-9999
5219,Jhumka,PM1,2020-08-22T19:16:35,-9999
5220,Jhumka,TSP,2020-08-22T19:16:38,-9999
5221,Jhumka,PM1,2020-08-22T19:28:53,-9999
5222,Jhumka,TSP,2020-08-22T19:28:39,-9999
5223,Jhumka,PM1,2020-08-22T19:38:44,-9999
5224,Jhumka,TSP,2020-08-22T19:38:28,-9999
5225,Jhumka,PM1,2020-08-22T19:50:37,-9999
5226,Jhumka,TSP,2020-08-22T19:50:53,-9999
5227,Jhumka,PM1,2020-08-22T20:00:29,-9999
5228,Jhumka,TSP,2020-08-22T20:00:44,-9999
5229,Jhumka,PM1,2020-08-22T20:00:49,-9999
5230,Jhumka,TSP,2020-08-22T20:00:55,-9999
5231,Jhumka,PM1,2020-08-22T20:00:31,-9999
5232,Jhumka,TSP,2020-08-22T20:00:49,-9999
5233,Jhumka,PM1,2020-08-22T20:04:24,-9999
5234,Jhumka,TSP,2020-08-22T20:04:56,-9999
5235,Jhumka,PM1,2020-08-22T20:04:29,-9999
5236,Jhumka,TSP,2020-08-22T20:04:34,-9999
5237,Jhumka,PM1,2020-08-22T20:14:34,-9999
5238,Jhumka,TSP,2020-08-22T20:14:22,-9999
5239,Jhumka,PM1,2020-08-22T20:14:30,-9999
5240,Jhumka,TSP,2020-08-22T20:14:53,-9999
5241,Jhumka,PM1,2020-08-22T20:21:28,-9999
5242,Jhumka,TSP,2020-08-22T20:21:44,-9999
5243,Jhumka,PM1,2020-08-22T20:28:45,-9999
5244,Jhumka,TSP,2020-08-22T20:28:48,-9999
5245,Jhumka,PM1,2020-08-22T20:38:49,-9999
5246,Jhumka,TSP,2020-08-22T20:38:30,-9999
5247,Jhumka,PM1,2020-08-22T20:48:45,-9999
5248,Jhumka,TSP,2020-08-22T20:48:59,-9999
5249,Jhumka,PM1,2020-08-22T20:58:30,-9999
5250,Jhumka,TSP,2020-08-22T20:59:00,-9999
5251,Jhumka,PM1,2020-08-22T20:58:25,-9999
5252,Jhumka,TSP,2020-08-22T20:58:34,-9999
5253,Jhumka,PM1,2020-08-22T20:58:54,-9999
5254,Jhumka,TSP,2020-08-22T20:58:34,-9999
5255,Jhumka,PM1,2020-08-22T21:14:44,-9999
5256,Jhumka,TSP,2020-08-22T21:14:26,-9999
5257,Jhumka,PM1,2020-08-22T21:14:45,-9999
5258,Jhumka,TSP,2020-08-22T21:14:36,-9999
5259,Jhumka,PM1,2020-08-22T21:28:35,-9999
5260,Jhumka,TSP,2020-08-22T21:28:42,-9999
5261,Jhumka,PM1,2020-08-22T21:38:52,-9999
5262,Jhumka,TSP,2020-08-22T21:38:23,-9999
5263,Jhumka,PM1,2020-08-22T21:50:34,-9999
5264,Jhumka,TSP,2020-08-22T21:49:25,-9999
5265,Jhumka,PM1,2020-08-22T21:57:31,-9999
5266,Jhumka,TSP,2020-08-22T21:57:51,-9999
5267,Jhumka,PM1,2020-08-22T21:57:40,-9999
5268,Jhumka,TSP,2020-08-22T21:57:35,-9999
5269,Jhumka,PM1,2020-08-22T22:04:53,-9999
5270,Jhumka,TSP,2020-08-22T22:04:25,-9999
5271,Jhumka,PM1,2020-08-22T22:04:29,-9999
5272,Jhumka,TSP,2020-08-22T22:04:37,-9999
5273,Jhumka,PM1,2020-08-22T22:04:25,-9999
5274,Jhumka,TSP,2020-08-22T22:04:22,-9999
5275,Jhumka,PM1,2020-08-22T22:12:32,-9999
5276,Jhumka,TSP,2020-08-22T22:12:32,-9999
5277,Jhumka,PM1,2020-08-22T22:12:40,-9999
5278,Jhumka,TSP,2020-08-22T22:12:49,-9999
5279,Jhumka,PM1,2020-08-22T22:16:29,-9999
5280,Jhumka,TSP,2020-08-22T22:16:31,-9999
5281,Jhumka,PM1,2020-08-22T22:28:25,-9999
5282,Jhumka,TSP,2020-08-22T22:28:47,-9999
5283,Jhumka,PM1,2020-08-22T22:40:49,-9999
5284,Jhumka,TSP,2020-08-22T22:39:56,-9999
5285,Jhumka,PM1,2020-08-22T22:50:37,-9999
5286,Jhumka,TSP,2020-08-22T22:50:56,-9999
5287,Jhumka,PM1,2020-08-22T22:58:49,-9999
5288,Jhumka,TSP,2020-08-22T22:58:24,-9999
5289,Jhumka,PM1,2020-08-22T23:04:32,-9999
5290,Jhumka,TSP,2020-08-22T23:04:36,-9999
5291,Jhumka,PM1,2020-08-22T23:10:31,-9999
5292,Jhumka,TSP,2020-08-22T23:10:42,-9999
5293,Jhumka,PM1,2020-08-22T23:10:30,-9999
5294,Jhumka,TSP,2020-08-22T23:10:54,-9999
5295,Jhumka,PM1,2020-08-22T23:28:31,-9999
5296,Jhumka,TSP,2020-08-22T23:28:39,-9999
5297,Jhumka,PM1,2020-08-22T23:38:40,-9999
5298,Jhumka,TSP,2020-08-22T23:38:48,-9999
5299,Jhumka,PM1,2020-08-22T23:48:55,-9999
5300,Jhumka,TSP,2020-08-22T23:48:24,-9999
5301,Jhumka,PM1,2020-08-22T23:58:46,-9999
5302,Jhumka,TSP,2020-08-22T23:58:56,-9999
5303,Jhumka,PM1,2020-08-22T23:58:23,-9999
5304,Jhumka,TSP,2020-08-22T23:58:36,-9999
5305,Jhumka,PM1,2020-08-23T00:04:42,-9999
5306,Jhumka,TSP,2020-08-23T00:04:35,-9999
5307,Jhumka,PM1,2020-08-23T00:12:41,-9999
5308,Jhumka,TSP,2020-08-23T00:12:52,-9999
5309,Jhumka,PM1,2020-08-23T00:04:21,-9999
5310,Jhumka,TSP,2020-08-23T00:04:57,-9999
5311,Jhumka,PM1,2020-08-23T00:28:52,-9999
5312,Jhumka,TSP,2020-08-23T00:28:33,-9999
5313,Jhumka,PM1,2020-08-23T00:38:24,-9999
5314,Jhumka,TSP,2020-08-23T00:38:26,-9999
5315,Jhumka,PM1,2020-08-23T00:48:41,-9999
5316,Jhumka,TSP,2020-08-23T00:48:27,-9999
5317,Jhumka,PM1,2020-08-23T01:00:53,-9999
5318,Jhumka,TSP,2020-08-23T01:00:47,-9999
5319,Jhumka,PM1,2020-08-23T01:00:31,-9999
5320,Jhumka,TSP,2020-08-23T01:00:37,-9999
5321,Jhumka,PM1,2020-08-23T01:04:39,-9999
5322,Jhumka,TSP,2020-08-23T01:04:31,-9999
5323,Jhumka,PM1,2020-08-23T01:04:21,-9999
5324,Jhumka,TSP,2020-08-23T01:04:54,-9999
5325,Jhumka,PM1,2020-08-23T01:04:52,-9999
5326,Jhumka,TSP,2020-08-23T01:04:31,-9999
5327,Jhumka,PM1,2020-08-23T01:08:50,-9999
5328,Jhumka,TSP,2020-08-23T01:08:58,-9999
5329,Jhumka,PM1,2020-08-23T01:08:35,-9999
5330,Jhumka,TSP,2020-08-23T01:08:33,-9999
5331,Jhumka,PM1,2020-08-23T01:20:34,-9999
5332,Jhumka,TSP,2020-08-23T01:20:50,-9999
5333,Jhumka,PM1,2020-08-23T01:30:36,-9999
5334,Jhumka,TSP,2020-08-23T01:30:44,-9999
5335,Jhumka,PM1,2020-08-23T01:38:41,-9999
5336,Jhumka,TSP,2020-08-23T01:38:52,-9999
5337,Jhumka,PM1,2020-08-23T01:46:25,-9999
5338,Jhumka,TSP,2020-08-23T01:46:53,-9999
5339,Jhumka,PM1,2020-08-23T01:58:29,-9999
5340,Jhumka,TSP,2020-08-23T01:58:55,-9999
5341,Jhumka,PM1,2020-08-23T01:58:48,-9999
5342,Jhumka,TSP,2020-08-23T01:58:48,-9999
5343,Jhumka,PM1,2020-08-23T02:05:00,-9999
5344,Jhumka,TSP,2020-08-23T02:04:39,-9999
5345,Jhumka,PM1,2020-08-23T02:04:54,-9999
5346,Jhumka,TSP,2020-08-23T02:04:36,-9999
5347,Jhumka,PM1,2020-08-23T02:04:58,-9999
5348,Jhumka,TSP,2020-08-23T02:04:50,-9999
5349,Jhumka,PM1,2020-08-23T02:10:34,-9999
5350,Jhumka,TSP,2020-08-23T02:10:45,-9999
5351,Jhumka,PM1,2020-08-23T02:18:48,-9999
5352,Jhumka,TSP,2020-08-23T02:18:39,-9999
5353,Jhumka,PM1,2020-08-23T02:28:52,-9999
5354,Jhumka,TSP,2020-08-23T02:28:40,-9999
5355,Jhumka,PM1,2020-08-23T02:39:28,-9999
5356,Jhumka,TSP,2020-08-23T02:39:56,-9999
5357,Jhumka,PM1,2020-08-23T02:46:44,-9999
5358,Jhumka,TSP,2020-08-23T02:46:58,-9999
5359,Jhumka,PM1,2020-08-23T02:58:22,-9999
5360,Jhumka,TSP,2020-08-23T02:58:48,-9999
5361,Jhumka,PM1,2020-08-23T03:04:26,-9999
5362,Jhumka,TSP,2020-08-23T03:04:21,-9999
5363,Jhumka,PM1,2020-08-23T02:58:34,-9999
5364,Jhumka,TSP,2020-08-23T02:58:48,-9999
5365,Jhumka,PM1,2020-08-23T03:04:31,-9999
