﻿_id,S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
291,296,Chhuchhu Gumba+Parung Khola,छुछु गुम्बा+परुङ खोला,84 5,84 0,29 11,29 9,10,2984 13
292,297,Chhukrin Khola,छुक्रिन खोला,83 16,83 17,28 45,28 52,13.8,2883 02
293,298,Chhupchung Khola,छुुपचुङ खोला,85 14,85 15,28 15,28 14,2.9,2885 13
294,299,Chhusung+Chiprung Khola,छिसुङ+चिप्रुङ खोला,84 6,84 5,29 15,29 11,8.8,2984 13
295,300,Chhyosin Glacier,छयोसिङ हिमनदी,85 5,-,28 36,-,-,2785 05
296,301,Chidika Khola,चिदिका खोला,83 16,83 18,27 58,27 57,4.35,2783 02A
297,302,Chilli Khola,तली खोेला,84 32,84 33,28 10,28 8,6.6,2884 15A
298,303,Chimchime Khola,चिमचिमे खोला,82 39,82 40,27 45,27 45,2.32,2782 07B
299,304,Chimehime Khola,चिमेहिमे खोला,82 42,82 39,27 46,27 45,7.05,2782 03D
300,305,China Khola,चिना खोला,84 20,84 20,28 36,28 32,7.7,2884 06
301,306,Chindi Khola,चिन्डी खोला,84 21,84 18,27 50,27 49,6.6,2784 02C
302,307,Chiple Khola,चिप्ले खोला,-,-,-,-,2.8,2784 05B
303,308,Chipleti+Betane khola,चिप्लेटी+बेटाने खोला,83 1,83 2,28 9,28 8,3.5,2883 13A
304,309,Chipli Khola,चिप्ली खोला,84 3,84 5,28 21,28 20,-,2884 09C
305,310,Chirai Khola,चिराई खोला,82 46,82 46,27 47,27 45,4.9,2782 04C
306,311,Chirdi Khola,चिर्दी खोला,83 41,83 39,28 8,28 9,4.95,2883 15B
307,312,Chisa Khola,चिसा खेला,83 13,83 14,28 3,28 1,4.2,2883 13D
308,313,Chisapani Khola,चिसापानी खोला,84 40,84 39,27 56,27 57,3.9,2784 03B
309,314,Chisapani Khola,चिसापानी खोला,83 57,83 58,28 2,28 1,3.6,2883 16D
310,315,Chise Khola,चिसे खोला,83 9,83 10,28 4,28 6,3.7,2883 13D
311,316,Chiso Khola,चिसो खोला,84 30,84 29,27 58,27 58,2.1,2784 02B
312,317,Chisopani Khola,चिसोपानी खोला,84 49,84 49,27 8,27 57,2,2784 04A
313,318,Chiuribas Khola,चिउरीबास खोला,83 5,83 54,27 46,27 44,4.3,2783 08B
314,319,Chokhopani Khola,चाखोपानी खोला,83 43,83 40,28 42,28 43,7.3,2883 07
315,320,Chor Khola,चोर खोला,82 52,82 51,27 47,27 45,2.8,2782 04C
316,322,Chowa+Mathura Khola,चोवा+मथुरा खोला,83 11,83 13,27 60,27 57,8.7,2783 01B
317,323,Chudi Khola,चुदी खोला,84 25,84 25,28 0,27 57,8.6,2784 02B
318,324,Chukti Khola,चुक्ती खोला,84 29,84 30,28 59,27 60,2.5,2784 02B
319,325,Chum Khola,चुम खोला,84 38,84 39,27 51,27 52,3.1,2784 03D
320,326,Chundi Khola,चुँंदी खोला,84 23,84 22,28 4,28 2,2,2884 14C
321,327,Chung Khola,चुङ खोला,82 57,82 58,28 28,28 26,7.3,2882 12B
322,328,Chyadi Khola,च्यादी खोला,84 36,84 37,28 17,28 15,5.3,2884 11
323,329,Chyadu Khola,च्यादु खोला,84 49,84 53,27 55,27 53,9.9,2784 04A
324,330,Chyangdi Khola,च्याङदी खोला,84 38,84 38,28 14,28 14,1.05,2884 15B
325,331,Chyare Khola,च्यारे खोला,83 51,83 52,27 59,27 58,6.1,2783 04A
326,332,Dagdi Khola,दग्दी खोला,83 57,83 60,28 4,28 3,7.95,2883 16D
327,333,Daha Khola,दह खोला,82 59,83 0,28 17,28 17,1.85,2882 12D
328,334,Daha+Chitre Khola,दह+चित्रे खोला,-,-,-,-,5.4,2883 10A
329,335,Dahaki Khola,डहकी खोला,84 38,84 38,27 51,27 52,2,2784 03D
330,336,Dahare+Jhiwa Khola,डहरे+झिवा खोला,83 0,83 3,28 21,28 23,8,2883 09C
331,337,Dalagirwa Khola,दलागिर्वा खोला,83 41,83 40,27 36,27 34,3.75,2783 07D
332,338,Dalka River,डल्का नदी,83 40,83 37,27 33,-,9.4,2783 11B
333,339,Dalli Khola,डल्ली खोला,83 18,83 21,27 4,28 4,5.55,2883 14C
334,340,Dalsing Khola,दाल्सिङ खोला,83 13,83 14,28 40,28 35,9.6,2883 05
335,341,Damal Khola,दमाल खोला,83 1,83 0,28 6,28 7,2.65,2785 06D
336,342,Damkhanne Khola,दामखन्ने खोला,84 30,84 29,28 3,28 2,2.25,2884 14D
337,343,Damodar Kunda Khola,दामोदर कुण्ड खोला,84 11,84 11,29 5,29 0,9.5,2984 13
338,344,Damuwa Khola,दमुवा खोला,83 38,83 37,28 16,28 16,1.55,2883 11C
339,345,Dana Khola,डना खोला,84 30,84 22,28 30,28 32,14.5,2884 06
340,346,Danau River,दानौ नदी,83 20,83 15,27 26,27 24,12.95,2783 10A
341,347,Danda Nala,दान्दा नाला,83 30,83 27,27 32,27 29,12.95,2783 10B
342,348,Danda River,डण्डा नदी,83 32,83 30,27 34,-,-,2783 11A
343,349,Dang Khola,दाङ खोला,83 23,83 23,28 27,28 26,1.5,2883 10B
344,350,Danga Khola,दाङ्गा खोला,83 14,83 13,28 15,28 14,1.3,2883 13B
345,351,Dangdunge Khola,डाङडुङ्गे खोला,83 56,83 57,28 10,28 11,3.85,2883 16B
346,352,Dangdungge+Sadhu Khola,डाङडुङ्गे+साघु खोला,83 57,83 60,28 29,28 26,9,2883 12B
347,353,Dangre Khola,डाङगे्र खोला,83 50,83 51,27 43,27 41,3.95,2783 08A
348,354,Dano Nadi,दानो नदी,83 24,83 22,27 41,27 40,5.3,2783 06B
349,355,Dano River,दानो नदी,83 0,83 19,27 34,27 27,19.5,2783 09B
350,356,Dar Khola,दार खोला,-,-,-,-,11.6,2883 06
351,357,Daram Khola,दारम खोला,83 13,83 17,28 12,28 11,11.8,2883 14A
352,358,Daraudi Khola,दरौदी खोला,8 44,84 44,28 22,2 15,7.6,2884 11
353,359,Darav Khola,दरौै खोला,84 18,84 18,27 52,27 50,3.1,2784 02C
354,360,Darbhan Khola,दर्भान खोला,82 50,82 50,27 56,27 55,4.12,2782 04A
355,361,Darling Khola,दार्लिङ खोला,83 8,83 11,28 16,-,6.75,2883 09D
356,362,Das Khola,दास खोला,84 28,84 27,27 48,27 47,2.8,2784 02D
357,363,Deurali Khola,देउराली खोला,84 19,84 20,28 3,28 2,3.6,2884 14C
358,364,Deurali+Paiyun Khola,देउराली+पैयूँ खोला,83 41,83 42,28 7,28 5,5.65,2883 15D
359,365,Deusad Khola,देउसद खोला,83 49,83 49,27 43,27 41,3.4,2783 08A
360,366,Deusat Khola,दैसाद खोला,-,-,-,-,19.3,2784 05B
361,367,Devi Tal,देवी ताल,84 8,"",27 32,-,-,2784 05D
362,368,Dhab Khola,ढाब खोला,82 53,82 50,27 53,27 53,5.65,2782 04A
363,369,Dhab+Amile Khola,धाव+अमिले खोला,83 20,83 21,27 51,27 48,9.5,2783 02A
364,370,Dhad Khola,ढाड खोला,82 49,82 50,27 56,27 54,4.05,2782 04A
365,371,Dhad+Ghatte Khola,ढाड+घट्टे खोला,83 50,83 53,28 18,28 18,7.1,2883 12C
366,372,Dhade Khola,ढाडे खोला,83 15,83 14,28 14,28 14,2.15,2883 13B
367,373,Dhadra Khola,धाद्रा खोला,82 52,82 52,27 57,27 55,4.42,2782 04A
368,374,Dhagi Khola,धागी खोला,83 48,83 51,27 37,27 37,6.8,2783 08C
369,375,Dhagli Khola,धाग्ली खोला,82 58,82 57,28 29,28 30,3.1,2882 12B
370,376,Dhaiku Khola,धैकु खोला,83 35,83 39,28 36,28 37,-,2883 07
371,377,Dhakrung Khola,धाक्रुङ खोला,84 3,84 0,28 54,28 54,5.8,2884 01
372,378,Dhamchai Khola,धम्छइ खोला,82 52,82 52,28 31,28 34,6.1,2882 08
373,379,Dhamile Khola,धमिले खोला,82 48,82 50,27 45,27 46,4.1,2782 04C
374,380,Dhan Khola,धान खोला,82 47,82 48,27 46,24 48,4.4,2782 04C
375,381,Dhand Khola,ढाँड खोला,84 22,84 22,28 8,28 6,2.3,2884 14C
376,382,Dhanewa Khola,धनेवा खोला,-,-,-,-,18.5,2783 12A
377,383,Dhanewa River,धनेवा नदी,83 46,83 43,27 31,-,11.2,2783 11B
378,384,Dhangna Khola,ढाङना खोला,83 50,83 55,29 14,29 14,9.85,2983 16A
379,385,Dhap Khola,धाप खोला,83 27,83 27,27 58,27 57,3.9,2783 02B
380,386,Dhapa Khola,धापा खोला,83 38,83 40,28 13,28 12,5.65,2883 15B
381,387,Dharadi Khola,धरादी खोला,84 15,84 15,27 53,27 53,2.1,2784 02A
382,388,Dharadi Khola,धरादी खोला,83 54,83 54,28 11,28 10,1.3,2883 16B
383,389,Dharapani Khola,धारापानी खोला,8 26,84 29,28 5,2 3,3.2,2884 14D
384,390,Dharche Khola,धार्चे खोला,84 48,84 52,28 9,28 11,9,2784 16
385,391,Dhasta Khore Khola,धस्ता खोरे खोला,83 45,83 41,28 28,28 26,7.95,2883 11B
386,392,Dhau Khola,धौ खोला,82 50,82 49,27 53,27 52,2.32,2782 04C
387,393,Dhaula Khola,धौला खोला,83 10,83 12,28 38,28 37,4.7,2883 05
388,395,Dhawa Khola,धावा खोला,83 31,83 31,27 59,27 58,2.65,2783 03A
389,396,Dhawadi Khola,धवाडी खोला,84 26,84 27,28 2,28 0,4,2884 14D
390,397,Dhechyang Khola,घेच्याङ खोला,84 0,83 56,29 4,29 5,6.05,2983 16A
391,398,Dhedhuri Khola,ढेधुरी खोला,84 1,84 1,27 37,27 34,-,2784 05C
392,399,Dhekarahawa River,ढेकरहवा नदी,83 3,83 4,27 41,27 36,12.05,2783 05A
393,400,Dheldang Khola,ढेलडाङ खोला,85 3,85 4,28 41,28 38,6.9,2785 05
394,401,Dhimi Khola,धिमी खोला,84 3,84 0,29 6,29 7,4.9,2984 13
395,402,Dhinkyo Khola,धिङक्यो खोला,83 55,83 48,28 51,28 53,14.7,2883 04
396,403,Dhiprang Khola,धिप्राङ खोला,83 55,83 58,28 21,28 21,4.5,2883 12D
397,404,Dhirai Khola,धिराई खोला,83 7,83 7,27 48,27 44,7.65,2783 05B
398,405,Dhiri Khola,धिरी+गाई खोला,83 4,83 5,27 50,27 47,7.1,2783 01C
399,406,Dhobadi Khola,धोवादी खोला,83 35,83 35,27 53,27 50,6.5,2783 03C
400,407,Dhobi Khola,धोबी खोला,84 51,84 50,27 49,27 48,2.65,2784 04C
401,408,Dhoka Khola,ढोका खोला,-,-,-,-,4.2,2883 06
402,409,Dhor Khola,ढोर खोला,83 13,83 13,28 1,27 59,4.15,2783 01B
403,410,Dhoti+Thota Khola,ढोती+ठोता खोला,83 49,83 46,28 18,28 18,6,2883 12C
404,411,Dhotre Khola,धोत्रे खोला,84 22,84 21,27 49,27 48,3.1,2784 02C
405,412,Dhudure Khola,धुदुरे खोला,84 5,84 5,28 4,28 1,5.5,2884 13C
406,413,Dhugari Khola,धुङगोरी खोला,83 17,83 18,27 59,27 58,2.95,2783 02A
407,414,Dhumba Khola,धुम्बा खोला,83 44,83 42,28 45,28 46,3.9,2883 03
408,415,Dhunar Khola,दुनार खोला,-,-,-,-,2.8,2883 06
409,416,Dhunchet Khola,धुनचेत खोला,84 57,84 56,28 8,28 11,6.6,2784 16
410,417,Dhundhure Khola,धुनधुरे खोला,84 32,84 34,28 4,28 3,3.75,2884 15C
411,418,Dhunge Pani Khola,ढुङ्गेपानी खोला,84 17,84 17,28 3,28 3,2.25,2884 14C
412,419,Dhungre Khola,ढुङग्रे खोला,83 14,83 13,27 49,27 50,3.85,2783 01D
413,420,Dhunsure Khola,धुन्सुरे खोला,84 17,84 17,28 1,28 0,2.4,2884 14C
414,421,Dhup Khola,धुप खोला,84 17,84 17,27 59,27 58,1.4,2784 02A
415,422,Dhurkos Khola,धोरकोस खोला,-,-,-,-,7,2883 06
416,423,Dhusa Khola,धुसा खोला,84 45,84 46,27 46,27 47,3.15,2784 04C
417,424,Dhuseni Khola,धुसेनी खोला,84 41,84 40,27 54,27 54,2,2784 03B
418,425,Dhuwa Khola,धुवा खोला,82 53,82 52,27 60,27 58,3.7,2782 04A
419,426,Dhuwakhor Khola,धुवाखोर खोला,83 8,83 10,28 18,-,5.95,2883 09D
420,427,Dhuya Khola,धुया खोला,83 39,83 45,29 3,29 4,15.4,2983 15C
421,428,Dhwang + Phuseta Khola,ध्वाङ + फुसेता खोला,84 26,84 26,28 13,28 11,3.95,2884 14B
422,429,Diga Khola,दिजा खोला,83 0,82 59,28 28,28 30,3.65,2882 12B
423,430,Dihul Khola,दिहुले खोला,84 15,84 15,27 52,27 53,1,2784 02C
424,431,Disyong Khola,डिस्योङ खोला,85 2,85 0,28 4,28 3,4,2885 13
425,432,Diuli Khola,दिउली खोला,84 7,84 5,28 16,28 16,2.65,2884 09C
426,433,Doba Khola,दोबा खोला,83 38,83 38,28 28,28 28,1.4,2883 11B
427,434,Dobakhola Puchchhar,दोबाखोला पुच्छार,83 38,-,28 28,-,-,2883 11B
428,435,Dobhan Khola,दोभान खोला,85 2,85 0,28 18,28 18,5.8,2885 09
429,436,Dobilla Khola,दोविल्ला खोला,83 34,83 32,27 58,27 58,4.4,2783 03A
430,437,Dodre Khola,डोड्रे खोला,82 58,82 57,28 17,28 17,3.25,2882 12D
431,438,Dogari Khola,दोगरी खोला,83 8,83 0,28 42,28 42,15.6,2883 05
432,439,Dolai Khola,डोलाई खोला,82 44,82 37,27 51,27 51,15.25,2782 03D
433,440,Dono Khola,डुनु खोला,84 6,84 6,29 17,29 15,3.15,2984 09
434,441,Dordi Khola,दोर्दी खोला,84 37,8 30,28 24,28 15,23.5,2884 11
435,442,Dorlaicha Khola,दोर्लाैचा खोला,83 52,83 52,27 58,27 58,1,2783 04A
436,443,Dubar Khola,दुवार खोला,83 12,83 11,28 12,28 8,9.95,2883 13B
437,444,Dudh  Khola,दूध खोला,84 24,84 22,28 34,28 31,6.6,2884 06
438,445,Dudh Khola,दुध खोला,84 39,84 36,28 20,28 20,-,2884 11
439,446,Dukhu Khola,डुखु खोला,83 28,83 26,28 25,28 24,5.4,2883 10B
440,447,Dukrang Khola,दुक्राङ खोला,84 40,84 41,27 48,27 48,3.5,2784 03D
441,448,Dumre Khola,डुमे्र खोला,82 48,82 50,27 58,27 60,3.35,2782 04A
442,449,Dumsi + Lumdi Khola,दुम्सी लुम्दी खोला,83 50,83 52,27 59,27 56,-,2783 04A
443,450,Dunam Khola,दुनाम खोला,83 10,83 11,28 16,-,3.2,2883 09D
444,451,Dund Khola,डँुड खोला,84 6,84 6,28 13,28 12,2.7,2884 13A
445,452,Dunda Khola,डुँडा खोला,83 39,83 39,28 17,28 16,3.65,2883 11D
446,453,Dundare Khola,डुन्द्रे खोला,84 54,84 52,28 7,28 9,6.2,2784 16
447,454,Dunde Khola,डुडे खोला,84 25,84 24,27 47,27 46,2.6,2784 02D
448,455,Dungla Danda,दुङला डाँडा,84 52,-,28 19,-,13.8,2884 12
449,456,Dunu Khola,डुनु खोला,84 0,83 60,29 12,29 10,3.95,2983 16A
450,457,Durga Khola,दुर्गा खोला,83 15,83 15,27 54,27 55,2.2,2783 02A
451,458,Durga+Nigali Khola,दुर्गा निगाली खोला,83 18,83 15,27 52,27 54,6.2,2783 02A
452,459,Duwal Khola,दुवाल खोला,83 5,83 3,28 28,28 27,4.7,2883 09A
453,460,Duwari Khola,दुवारी खोला,83 35,83 39,28 32,28 31,8.7,2883 07
454,461,Gachne Khola,गच्ने खोला,83 7,83 8,27 57,27 57,2.65,2783 01B
455,462,Gadar Khola,गडार खोला,84 0,84 1,27 38,27 36,5.1,2784 05C
456,463,Gadera Khola,गडेरा खोला,83 0,82 57,28 20,28 19,6.65,2882 12D
457,464,Gaduwa Khola,गडुवा खोला,83 35,83 38,27 54,27 54,5.8,2783 03A
458,465,Gagar Khola,गागर खोला,82 52,82 50,28 31,28 30,4,2882 08
459,466,Gagre Khola,गागे्र खोला,-,-,-,-,4.1,2883 06
460,467,Gahubari Khola,गहुबारी खोला,84 41,84 40,27 54,27 54,2.2,2784 03B
461,469,Gairahawa River,गैरहवा नदी,83 20,83 18,27 26,27 21,12.7,2783 10A
462,470,Gairi Khola,गैरी खोला,83 14,83 15,28 5,28 6,1.7,2883 14C
463,471,Gairikateri Khola,गैरी कटेरी खोला,84 37,84 36,28 13,28 11,4.6,2884 15A
464,472,Gaiya+Kyandi Khola,गैया क्याङदी खोला,83 57,84 0,28 6,28 2,13.5,2883 16D
465,473,Gakhar Khola,गाखर खोला,83 35,83 37,28 29,28 29,2.8,2883 11A
466,474,Galkatta Khola,गलकट्टा खोला,83 1,83 0,28 26,28 25,3.65,2883 09A
467,475,Gam Khola,गाम खोला,82 55,82 53,28 19,28 21,7.7,2882 12D
468,476,Gamari Khola,गमरी खोला,83 59,83 57,27 48,27 49,4.35,2783 04D
469,477,Ganaha Khola,गुनाहा खोला,82 45,82 48,27 57,27 53,10.72,2782 04A
470,478,Gandak Khani Khola,गण्डक खानी खोला,85 2,85 3,28 15,28 10,12.4,2885 13
471,479,Gandak Main Canal (West),गण्डक मुख्य नहर       ( पश्चिम),83 5,83 3,27 9,27 0,4.95,2783 12B
472,480,Gandaki Main Western Canal,गण्डकी मेन पश्चिम क्यानल,-,-,-,-,9.2,2783 12A
473,481,Ganeri Khola,गनेरी खोला,82 53,82 50,27 47,27 47,4.8,2782 04C
474,482,Ganga Rami Khola,गंगा रामी खोला,83 47,83 46,27 35,27 34,1.95,2783 08C
475,483,Gangate Khola,गङ्गटे खोला,84 40,84 39,28 2,28 3,4.5,2884 15D
476,484,Gangati Khola,गंगटी खोला,83 46,83 51,27 38,27 37,9.15,2783 08C
477,485,Ganglang+Kali Khola,गङलाङ+काली खोला,83 59,83 60,28 19,28 15,9.6,2883 12D
478,486,Gangre Sota,गंग्रे सोता,82 42,82 40,27 46,27 49,5.82,2782 03D
479,488,Garchyang Khola,गच्र्याङ खोला,84 11,84 9,28 23,28 22,9.8,2884 09B
480,489,Garjabang Khola,गर्जाबाङ खोला,82 55,82 53,28 24,28 24,3.9,2882 12B
481,490,Garjyang Khola,गज्र्याङ खोला,83 14,83 13,27 58,27 57,2.65,2783 01B
482,491,Gartang Khola,गर्तङ खोला,83 2,83 0,28 8,28 7,3.9,2785 06D
483,493,Gasali Khola,गसली खोला,85 7,85 1,28 6,28 5,13,2885 13
484,494,Gaspur+Libang,गसपुर+लिवाङ खोला,83 4,83 8,28 18,28 20,8.3,2883 09C
485,495,Gauda+Pate Khola,गौडा+पाते खोला,-,-,-,-,6.1,2883 10A
486,496,Gaumukhi Khola,गांैमुखी खोला,83 3,83 3,28 19,28 17,5.15,2883 09C
487,497,Gaure Khola,गौरे खोला,83 54,83 55,28 8,28 7,2.4,2883 16B
488,498,Gedi+Anbhan+Charang Khola,गेडी+आङबाङ+चराङ खोला,83 44,83 40,28 2,28 3,9.2,2883 15D
489,499,Ghaderi khola,घडेरी खोला,83 3,83 3,28 4,28 3,3.05,2883 13A
490,500,Ghagha Nala,घाघा नाला,83 28,83 28,27 38,27 34,8.75,2783 06B
491,501,Ghaguwa Khola,घागुवा खोला,84 12,84 12,28 9,28 8,3.4,2884 13B
492,502,Ghairung Khola,घैरुङ खोला,84 38,84 39,27 56,27 54,3.7,2784 03B
493,503,Ghalemdi Khola,घलेम्दी खोला,83 45,83 45,28 34,28 32,3.6,2883 08
494,504,Ghamahar Khola,घमाहार खोला,83 21,83 20,27 45,27 41,9.45,2783 06A
495,505,Ghami Khola,घामी खोला,83 38,83 45,29 6,29 4,17.2,2983 15C
496,506,Ghamir Khola,धमिर खोला,83 9,83 8,28 12,28 10,5.55,2883 13B
497,507,Ghamsur Khola,घमसुर खोला,84 42,84 45,27 53,27 52,6.35,2784 03D
498,508,Ghanghar Nala,घाङघर नाला,83 27,83 25,27 34,27 20,18.2,2783 10B
499,509,Ghanti Khola,घाँटी खोला,83 9,83 10,28 28,28 27,-,2783 09B
500,510,Ghar Khola,घार खोला,83 44,83 39,28 24,28 29,15.2,2883 11B
501,511,Ghari Khola,घारी खोला,83 10,83 8,28 26,28 24,5.7,2783 09B
502,512,Gharmi Khola,घार्मी खोला,83 58,83 59,28 17,28 16,2.7,2883 12D
503,513,Ghat Khola,घट खोला,83 25,83 22,27 51,27 48,9.7,2783 02D
504,514,Ghatta Khola,घट्टा खोला,84 50,84 54,28 24,28 23,-,2884 12
505,515,Ghatte + Giule Khola,घट्टे+गिउले खोला,84 1,84 4,28 20,28 15,10.65,2884 09C
506,516,Ghatte Khola,घट्टे खोला,84 59,85 0,28 14,28 11,6,2784 16
507,517,Gheyar+Chipleti Khola,घेयार+ चिप्लेटी खोला,83 15,83 14,27 52,27 50,6.55,2783 02A
508,518,Ghilungpa Khola,घिलुङपा खोला,83 46,83 48,28 4,28 53,4.5,2883 04
509,519,Gho Khola,घो खोला,84 21,84 24,28 38,28 34,9.2,2884 06
510,520,Ghobang+Yangdi Khola,घोवाङ+याङडी खोला,84 53,83 58,28 18,28 15,12.55,2883 12D
511,521,Ghochak Khola,घोचक खोला,83 5,83 6,28 0,28 0,3.15,2785 06D
512,522,Ghoghiya Nala,घोघिया नाला,83 21,83 18,27 24,27 20,12.85,2783 10A
513,523,Ghoiche Khola,घोइचे खोला,84 1,84 0,29 15,29 13,3.3,2984 13
514,524,Ghonghi River,घोङघी नदी,83 23,83 24,27 30,27 28,10.2,2783 10B
515,525,Ghor Khola,घोर खोला,84 33,84 32,28 14,28 13,3.2,2884 15A
516,526,Ghore Khola,घोरे खोला,83 58,84 0,28 29,28 27,4.3,2883 12B
517,527,Ghos Khola,घोस खोला,82 45,82 48,27 55,27 53,6.97,2782 04A
518,528,Ghosa Khola,घोसा खोला,83 1,83 3,28 27,28 27,3.85,2883 09A
519,529,Ghuma Khola,घुमा खोला,82 49,82 50,28 45,28 41,8.4,2882 08
520,530,Ghunghure Khola,धुङधुरे खोला,84 33,84 33,28 3,28 1,4.05,2884 15C
521,531,Ghurja Khola,घुर्जा खोला,-,-,-,-,0.3,2883 06
522,532,Ghurma Khola,घुर्मा खोला,-,-,-,-,10.7,2883 06
523,533,Ghustung Khola,घुस्तुङ खोला,83 0,82 56,28 38,28 39,8.6,2882 08
524,534,Ghustung+Kape Khola,घुस्तुङ+कापे खोला,83 11,83 0,28 42,28 38,27.5,2883 05
525,535,Ghyakar Khola,ग्याकर खोला,83 45,83 50,28 58,28 56,11.1,2883 04
526,536,Ghyamrang Khola,ध्याम्राङ खोला,84 8,84 6,28 18,28 17,3.8,2884 09C
527,537,Ghyanchan Khola,घ्याङच्याङ खोला,84 0,83 59,28 42,28 42,2.3,2883 08
528,538,Ghyang Khola,घ्याङ खोला,83 45,83 43,29 14,29 13,5,2983 15B
529,539,Ghyangchang Khola,ग्याङचाङ खोला,84 1,84 0,28 44,28 42,4.5,2884 05
530,540,Ghyung Khola,घुयुङ खोला,83 45,83 55,29 15,29 6,22.4,2983 16A
531,541,Gidhda Khola,गिद्ध खोला,83 44,83 43,27 39,27 34,9,2783 07D
532,542,Gidrahawa Khola,गिद्रहवा खोला,82 42,82 41,27 47,27 49,5.22,2782 03D
533,543,Gindri Khola,गिन्द्री खोला,84 7,84 7,27 37,27 34,6.7,2784 05C
534,544,Girwari Khola,गिरबारी खोला,84 3,84 0,27 41,27 34,16.8,2784 05C
535,545,Gobli Khola,गोल्ली खोला,83 19,83 20,27 52,27 53,3.55,2783 02A
536,546,Godi Khola,गोदी खोला,83 45,83 46,28 2,28 2,2.8,2883 16C
537,547,Gogaughari Danda,गोगन धारी डाँडा,84 22,84 22,27 49,27 50,1.2,2784 02C
538,548,Gohadi Khola,गोहादी खोला,83 35,83 34,27 53,27 56,6.3,2783 03A
539,549,Goimaha Khola,गोइमाहा खोला,82 39,82 39,27 47,27 49,4.07,2782 03D
540,550,Golangdi Khola,गोलाङदी खोला,84 2,84 1,28 8,28 6,3.7,2884 13C
541,551,Gomati Khola,गोमती खोला,84 48,84 47,27 46,27 48,5.7,2784 04C
542,552,Gorang Khola,गोराङ्ग खोला,-,-,-,-,3.6,2883 06
543,553,Gorbang Khola,गोरबाङ खोला,84 20,84 19,27 50,27 49,2.8,2784 02C
544,554,Gorken Khola,गोरकेन खोला,85 10,85 6,28 9,28 12,8.2,2885 13
545,555,Gudi Khola,गुदी खोला,84 23,84 22,27 56,27 54,6.7,2784 02A
546,556,Gue Khola,गुए खोला,84 16,84 5,28 3,28 2,2.8,2884 14C
547,557,Guhe Khola,गुहे खोला,84 7,84 6,28 0,28 1,2.1,2884 13C
548,558,Guhetro Khola,गुहेत्रो खोला,83 56,83 55,28 15,28 14,2.6,2883 16B
549,559,Guidhya Khola,गुइढया खोला,84 21,84 22,27 46,27 46,1.8,2784 02C
550,560,Gum Khola,गुम खोला,82 57,82 60,28 24,28 25,6.45,2882 12B
551,561,Gunchhyang Khola+Jhimruk Khola+Baismul Khola,गुन्छ्याङ खोला+झिमरुक खोला+बैशमुल खोला,83 3,83 2,28 19,28 15,11.65,2883 09C
552,562,Gundi Khola,गुन्दी खोला,84 15,84 17,27 54,27 53,3.3,2784 02A
553,563,Gurba Khola,गुर्वा खोला,83 14,83 13,28 9,28 8,3.55,2883 13B
554,565,Gurmuwa Khola,गुर्मुवा खोला,83 2,82 60,27 47,27 41,22.5,2783 05A
555,566,Gurwa dada,गुर्वा डाँडा,83 12,-,28 8,-,-,2883 13B
556,567,Gut Gad,गुट गाड,83 0,82 58,28 42,28 42,4.1,2882 08
557,568,Gyadi+Gedi Khola,ग्यादी+गेदी खोला,83 22,83 20,28 8,28 6,5.25,2883 14C
558,569,Gyagdi Khola,ग्याग्दी खोला,84 24,84 24,28 10,28 8,4.4,2884 14B
559,570,Gyaja Khola,ग्याजा खोला,84 44,84 44,27 51,27 52,3.45,2784 03D
560,571,Gyajha Khola,ग्याँझा खोला,84 34,84 35,27 53,27 53,3.35,2784 03A
561,572,Gyajma Khola,ग्याजमा खोला,84 48,84 49,27 53,27 51,4.15,2784 04C
562,573,Gyalma Khola,ग्यालमा खोला,84 48,84 48,27 54,27 53,2.9,2784 04A
563,574,Gyamset Khola,ग्यामसेट खोला,85 2,85 1,28 35,-,5.5,2785 05
564,576,Hadi Khola,हाँडी खोला,84 31,84 30,28 4,28 5,2.5,2884 15C
565,577,Hagni Nala,हग्नी नाला,83 22,83 19,27 24,27 20,16.85,2783 10A
566,578,Hahan Khola,हाहान खोला,85 0,85 1,28 8,28 7,3.1,2885 13
567,579,Hahang Khola,हाहाङ खोला,84 58,85 0,28 10,28 8,5.9,2784 16
568,580,Hajil Khola,हाजिल खोला,83 35,83 33,27 45,27 46,6.5,2783 07A
569,581,Handi Khola,हाँडी खोला,83 9,83 9,28 24,28 23,2.95,2783 09B
570,582,Handi Khola,हाँडी खोला,83 51,83 52,28 13,28 14,5.15,2883 16A
571,583,Hangri+Dhungre Sagu Khola,हङग्री+डुङग्रे सागु खोला,83 2,83 1,28 26,28 24,4.5,2883 09A
572,584,Hapur Khola,हापुर खोला,82 52,82 50,28 0,27 59,3.1,2782 04A
573,585,Hardi Khola,हार्दी खोला,84 20,84 19,28 5,28 3,2.8,2884 14C
574,586,Harewa Khola,हरेवा खोला,83 29,83 25,28 6,28 6,7.1,2883 14D
575,587,Harewa River,हरेवा नदी,83 22,83 21,27 29,27 27,8.25,2783 09B
576,588,Hariap Khola,हरिआप खोला,83 21,83 19,27 52,27 54,9.1,2783 02A
577,589,Harje Khola+Arkha Khola,हार्जे खोला+अर्खा खोला,83 6,83 3,28 16,28 16,6.5,2883 09C
