﻿_id,station,particulate_matter,datetime,value
62800,"GBS, Pkr",PM2.5,2019-04-02T10:09:00,6.5
62801,"GBS, Pkr",PM2.5,2019-04-02T10:24:00,6.6
62802,"GBS, Pkr",PM2.5,2019-04-02T10:34:00,6.8
62803,"GBS, Pkr",PM2.5,2019-04-02T10:44:00,6.7
62804,"GBS, Pkr",PM2.5,2019-04-02T10:54:00,6.9
62805,"GBS, Pkr",PM2.5,2019-04-02T10:59:00,7.2
62806,"GBS, Pkr",PM2.5,2019-04-02T11:09:00,7.4
62807,"GBS, Pkr",PM2.5,2019-04-02T11:24:00,8.6
62808,"GBS, Pkr",PM2.5,2019-04-02T11:44:00,9.7
62809,"GBS, Pkr",PM2.5,2019-04-02T11:54:00,10.7
62810,"GBS, Pkr",PM2.5,2019-04-02T11:59:00,10.8
62811,"GBS, Pkr",PM2.5,2019-04-02T12:09:00,11.6
62812,"GBS, Pkr",PM2.5,2019-04-02T12:24:00,13.3
62813,"GBS, Pkr",PM2.5,2019-04-02T12:34:00,14.0
62814,"GBS, Pkr",PM2.5,2019-04-02T12:44:00,14.6
62815,"GBS, Pkr",PM2.5,2019-04-02T12:54:00,15.3
62816,"GBS, Pkr",PM2.5,2019-04-02T13:14:00,16.8
62817,"GBS, Pkr",PM2.5,2019-04-02T13:34:00,17.6
62818,"GBS, Pkr",PM2.5,2019-04-02T13:44:00,18.0
62819,"GBS, Pkr",PM2.5,2019-04-02T13:49:00,18.7
62820,"GBS, Pkr",PM2.5,2019-04-02T13:59:00,19.0
62821,"GBS, Pkr",PM2.5,2019-04-02T14:14:00,19.5
62822,"GBS, Pkr",PM2.5,2019-04-02T14:24:00,18.8
62823,"GBS, Pkr",PM2.5,2019-04-02T14:34:00,19.3
62824,"GBS, Pkr",PM2.5,2019-04-02T14:44:00,19.4
62825,"GBS, Pkr",PM2.5,2019-04-02T14:54:00,19.3
62826,"GBS, Pkr",PM2.5,2019-04-02T14:59:00,19.8
62827,"GBS, Pkr",PM2.5,2019-04-02T15:09:00,20.1
62828,"GBS, Pkr",PM2.5,2019-04-02T15:24:00,20.0
62829,"GBS, Pkr",PM2.5,2019-04-02T15:34:00,21.1
62830,"GBS, Pkr",PM2.5,2019-04-02T15:44:00,22.1
62831,"GBS, Pkr",PM2.5,2019-04-02T15:54:00,21.9
62832,"GBS, Pkr",PM2.5,2019-04-02T15:59:00,22.2
62833,"GBS, Pkr",PM2.5,2019-04-02T16:09:00,21.7
62834,"GBS, Pkr",PM2.5,2019-04-02T16:34:00,20.2
62835,"GBS, Pkr",PM2.5,2019-04-02T16:44:00,19.8
62836,"GBS, Pkr",PM2.5,2019-04-02T16:54:00,19.9
62837,"GBS, Pkr",PM2.5,2019-04-02T16:59:00,19.5
62838,"GBS, Pkr",PM2.5,2019-04-02T17:24:00,20.8
62839,"GBS, Pkr",PM2.5,2019-04-02T17:29:00,21.4
62840,"GBS, Pkr",PM2.5,2019-04-02T17:44:00,21.5
62841,"GBS, Pkr",PM2.5,2019-04-02T17:54:00,21.2
62842,"GBS, Pkr",PM2.5,2019-04-02T17:59:00,21.8
62843,"GBS, Pkr",PM2.5,2019-04-02T18:09:00,20.9
62844,"GBS, Pkr",PM2.5,2019-04-02T18:24:00,22.2
62845,"GBS, Pkr",PM2.5,2019-04-02T18:34:00,22.8
62846,"GBS, Pkr",PM2.5,2019-04-02T18:54:00,22.4
62847,"GBS, Pkr",PM2.5,2019-04-02T18:59:00,22.7
62848,"GBS, Pkr",PM2.5,2019-04-02T19:14:00,23.0
62849,"GBS, Pkr",PM2.5,2019-04-02T19:24:00,22.8
62850,"GBS, Pkr",PM2.5,2019-04-02T19:34:00,23.6
62851,"GBS, Pkr",PM2.5,2019-04-02T19:44:00,23.3
62852,"GBS, Pkr",PM2.5,2019-04-02T19:54:00,22.3
62853,"GBS, Pkr",PM2.5,2019-04-02T19:59:00,21.6
62854,"GBS, Pkr",PM2.5,2019-04-02T20:14:00,21.2
62855,"GBS, Pkr",PM2.5,2019-04-02T20:34:00,21.8
62856,"GBS, Pkr",PM2.5,2019-04-02T20:44:00,21.5
62857,"GBS, Pkr",PM2.5,2019-04-02T21:13:00,20.7
62858,"GBS, Pkr",PM2.5,2019-04-02T21:24:00,21.2
62859,"GBS, Pkr",PM2.5,2019-04-02T21:34:00,21.6
62860,"GBS, Pkr",PM2.5,2019-04-02T21:39:00,22.0
62861,"GBS, Pkr",PM2.5,2019-04-02T21:49:00,21.7
62862,"GBS, Pkr",PM2.5,2019-04-02T21:59:00,21.6
62863,"GBS, Pkr",PM2.5,2019-04-02T22:14:00,21.4
62864,"GBS, Pkr",PM2.5,2019-04-02T22:24:00,21.8
62865,"GBS, Pkr",PM2.5,2019-04-02T22:34:00,21.5
62866,"GBS, Pkr",PM2.5,2019-04-02T22:39:00,22.0
62867,"GBS, Pkr",PM2.5,2019-04-02T22:54:00,21.4
62868,"GBS, Pkr",PM2.5,2019-04-02T22:59:00,20.9
62869,"GBS, Pkr",PM2.5,2019-04-02T23:14:00,21.0
62870,"GBS, Pkr",PM2.5,2019-04-02T23:39:00,21.3
62871,"GBS, Pkr",PM2.5,2019-04-02T23:49:00,20.5
62872,"GBS, Pkr",PM2.5,2019-04-02T23:59:00,20.7
62873,"GBS, Pkr",PM2.5,2019-04-03T00:14:00,21.4
62874,"GBS, Pkr",PM2.5,2019-04-03T00:24:00,21.7
62875,"GBS, Pkr",PM2.5,2019-04-03T00:29:00,21.6
62876,"GBS, Pkr",PM2.5,2019-04-03T00:39:00,24.3
62877,"GBS, Pkr",PM2.5,2019-04-03T00:59:00,26.5
62878,"GBS, Pkr",PM2.5,2019-04-03T01:14:00,26.2
62879,"GBS, Pkr",PM2.5,2019-04-03T01:24:00,26.3
62880,"GBS, Pkr",PM2.5,2019-04-03T01:29:00,26.4
62881,"GBS, Pkr",PM2.5,2019-04-03T01:44:00,26.7
62882,"GBS, Pkr",PM2.5,2019-04-03T01:59:00,27.9
62883,"GBS, Pkr",PM2.5,2019-04-03T02:14:00,26.0
62884,"GBS, Pkr",PM2.5,2019-04-03T02:24:00,25.7
62885,"GBS, Pkr",PM2.5,2019-04-03T02:29:00,25.6
62886,"GBS, Pkr",PM2.5,2019-04-03T02:39:00,24.3
62887,"GBS, Pkr",PM2.5,2019-04-03T02:54:00,22.9
62888,"GBS, Pkr",PM2.5,2019-04-03T02:59:00,21.7
62889,"GBS, Pkr",PM2.5,2019-04-03T03:14:00,19.1
62890,"GBS, Pkr",PM2.5,2019-04-03T03:24:00,17.7
62891,"GBS, Pkr",PM2.5,2019-04-03T03:29:00,16.9
62892,"GBS, Pkr",PM2.5,2019-04-03T03:44:00,18.0
62893,"GBS, Pkr",PM2.5,2019-04-03T03:49:00,17.6
62894,"GBS, Pkr",PM2.5,2019-04-03T03:59:00,17.4
62895,"GBS, Pkr",PM2.5,2019-04-03T04:24:00,18.5
62896,"GBS, Pkr",PM2.5,2019-04-03T04:44:00,17.0
62897,"GBS, Pkr",PM2.5,2019-04-03T04:54:00,17.1
62898,"GBS, Pkr",PM2.5,2019-04-03T04:59:00,16.9
62899,"GBS, Pkr",PM2.5,2019-04-03T05:09:00,16.5
62900,"GBS, Pkr",PM2.5,2019-04-03T05:24:00,16.7
62901,"GBS, Pkr",PM2.5,2019-04-03T05:29:00,17.3
62902,"GBS, Pkr",PM2.5,2019-04-03T05:44:00,17.5
62903,"GBS, Pkr",PM2.5,2019-04-03T06:24:00,18.2
62904,"GBS, Pkr",PM2.5,2019-04-03T06:34:00,17.4
62905,"GBS, Pkr",PM2.5,2019-04-03T06:49:00,16.9
62906,"GBS, Pkr",PM2.5,2019-04-03T06:59:00,16.8
62907,"GBS, Pkr",PM2.5,2019-04-03T07:14:00,16.5
62908,"GBS, Pkr",PM2.5,2019-04-03T07:24:00,17.4
62909,"GBS, Pkr",PM2.5,2019-04-03T07:29:00,16.9
62910,"GBS, Pkr",PM2.5,2019-04-03T07:39:00,16.2
62911,"GBS, Pkr",PM2.5,2019-04-03T07:49:00,17.2
62912,"GBS, Pkr",PM2.5,2019-04-03T07:59:00,19.0
62913,"GBS, Pkr",PM2.5,2019-04-03T08:09:00,17.7
62914,"GBS, Pkr",PM2.5,2019-04-03T08:24:00,17.9
62915,"GBS, Pkr",PM2.5,2019-04-03T08:34:00,17.2
62916,"GBS, Pkr",PM2.5,2019-04-03T08:39:00,16.8
62917,"GBS, Pkr",PM2.5,2019-04-03T08:49:00,17.3
62918,"GBS, Pkr",PM2.5,2019-04-03T08:59:00,17.2
62919,"GBS, Pkr",PM2.5,2019-04-03T09:14:00,17.3
62920,"GBS, Pkr",PM2.5,2019-04-03T09:49:00,18.9
62921,"GBS, Pkr",PM2.5,2019-04-03T09:59:00,18.6
62922,"GBS, Pkr",PM2.5,2019-04-03T10:14:00,18.5
62923,"GBS, Pkr",PM2.5,2019-04-03T10:24:00,18.1
62924,"GBS, Pkr",PM2.5,2019-04-03T10:29:00,18.8
62925,"GBS, Pkr",PM2.5,2019-04-03T10:39:00,20.8
62926,"GBS, Pkr",PM2.5,2019-04-03T10:54:00,19.5
62927,"GBS, Pkr",PM2.5,2019-04-03T10:59:00,19.0
62928,"GBS, Pkr",PM2.5,2019-04-03T11:14:00,19.7
62929,"GBS, Pkr",PM2.5,2019-04-03T11:24:00,20.8
62930,"GBS, Pkr",PM2.5,2019-04-03T11:29:00,20.9
62931,"GBS, Pkr",PM2.5,2019-04-03T11:39:00,21.1
62932,"GBS, Pkr",PM2.5,2019-04-03T11:54:00,21.9
62933,"GBS, Pkr",PM2.5,2019-04-03T11:59:00,22.2
62934,"GBS, Pkr",PM2.5,2019-04-03T12:09:00,22.8
62935,"GBS, Pkr",PM2.5,2019-04-03T12:19:00,24.0
62936,"GBS, Pkr",PM2.5,2019-04-03T12:29:00,24.7
62937,"GBS, Pkr",PM2.5,2019-04-03T12:39:00,25.8
62938,"GBS, Pkr",PM2.5,2019-04-03T12:54:00,29.5
62939,"GBS, Pkr",PM2.5,2019-04-03T12:59:00,33.1
62940,"GBS, Pkr",PM2.5,2019-04-03T13:09:00,35.1
62941,"GBS, Pkr",PM2.5,2019-04-03T13:19:00,35.2
62942,"GBS, Pkr",PM2.5,2019-04-03T13:29:00,34.4
62943,"GBS, Pkr",PM2.5,2019-04-03T13:44:00,33.2
62944,"GBS, Pkr",PM2.5,2019-04-03T13:54:00,32.9
62945,"GBS, Pkr",PM2.5,2019-04-03T13:59:00,32.1
62946,"GBS, Pkr",PM2.5,2019-04-03T14:09:00,31.8
62947,"GBS, Pkr",PM2.5,2019-04-03T14:19:00,32.8
62948,"GBS, Pkr",PM2.5,2019-04-03T14:34:00,32.0
62949,"GBS, Pkr",PM2.5,2019-04-03T14:49:00,31.5
62950,"GBS, Pkr",PM2.5,2019-04-03T14:59:00,30.7
62951,"GBS, Pkr",PM2.5,2019-04-03T15:09:00,30.6
62952,"GBS, Pkr",PM2.5,2019-04-03T15:19:00,30.1
62953,"GBS, Pkr",PM2.5,2019-04-03T15:34:00,30.2
62954,"GBS, Pkr",PM2.5,2019-04-03T15:39:00,30.0
62955,"GBS, Pkr",PM2.5,2019-04-03T15:49:00,29.6
62956,"GBS, Pkr",PM2.5,2019-04-03T16:14:00,28.5
62957,"GBS, Pkr",PM2.5,2019-04-03T16:24:00,29.1
62958,"GBS, Pkr",PM2.5,2019-04-03T16:29:00,28.7
62959,"GBS, Pkr",PM2.5,2019-04-03T16:39:00,29.4
62960,"GBS, Pkr",PM2.5,2019-04-03T16:49:00,30.4
62961,"GBS, Pkr",PM2.5,2019-04-03T16:59:00,29.5
62962,"GBS, Pkr",PM2.5,2019-04-03T17:29:00,30.1
62963,"GBS, Pkr",PM2.5,2019-04-03T17:49:00,30.0
62964,"GBS, Pkr",PM2.5,2019-04-03T17:59:00,30.8
62965,"GBS, Pkr",PM2.5,2019-04-03T18:19:00,29.6
62966,"GBS, Pkr",PM2.5,2019-04-03T18:29:00,29.2
62967,"GBS, Pkr",PM2.5,2019-04-03T18:44:00,32.2
62968,"GBS, Pkr",PM2.5,2019-04-03T18:54:00,31.5
62969,"GBS, Pkr",PM2.5,2019-04-03T18:59:00,31.6
62970,"GBS, Pkr",PM2.5,2019-04-03T19:09:00,32.3
62971,"GBS, Pkr",PM2.5,2019-04-03T19:19:00,30.9
62972,"GBS, Pkr",PM2.5,2019-04-03T19:33:00,32.6
62973,"GBS, Pkr",PM2.5,2019-04-03T19:44:00,31.9
62974,"GBS, Pkr",PM2.5,2019-04-03T19:49:00,29.7
62975,"GBS, Pkr",PM2.5,2019-04-03T19:59:00,29.6
62976,"GBS, Pkr",PM2.5,2019-04-03T20:13:00,31.2
62977,"GBS, Pkr",PM2.5,2019-04-03T20:24:00,30.6
62978,"GBS, Pkr",PM2.5,2019-04-03T20:29:00,31.5
62979,"GBS, Pkr",PM2.5,2019-04-03T20:39:00,32.5
62980,"GBS, Pkr",PM2.5,2019-04-03T20:49:00,32.1
62981,"GBS, Pkr",PM2.5,2019-04-03T20:59:00,30.6
62982,"GBS, Pkr",PM2.5,2019-04-03T21:14:00,31.1
62983,"GBS, Pkr",PM2.5,2019-04-03T21:24:00,31.3
62984,"GBS, Pkr",PM2.5,2019-04-03T21:29:00,31.2
62985,"GBS, Pkr",PM2.5,2019-04-03T21:39:00,30.4
62986,"GBS, Pkr",PM2.5,2019-04-03T21:49:00,30.6
62987,"GBS, Pkr",PM2.5,2019-04-03T21:59:00,30.5
62988,"GBS, Pkr",PM2.5,2019-04-03T22:39:00,29.7
62989,"GBS, Pkr",PM2.5,2019-04-03T22:54:00,28.3
62990,"GBS, Pkr",PM2.5,2019-04-03T22:59:00,28.4
62991,"GBS, Pkr",PM2.5,2019-04-03T23:14:00,29.0
62992,"GBS, Pkr",PM2.5,2019-04-03T23:19:00,28.4
62993,"GBS, Pkr",PM2.5,2019-04-03T23:29:00,29.1
62994,"GBS, Pkr",PM2.5,2019-04-03T23:39:00,28.9
62995,"GBS, Pkr",PM2.5,2019-04-03T23:54:00,27.6
62996,"GBS, Pkr",PM2.5,2019-04-04T00:09:00,29.4
62997,"GBS, Pkr",PM2.5,2019-04-04T00:29:00,29.7
62998,"GBS, Pkr",PM2.5,2019-04-04T00:44:00,29.3
62999,"GBS, Pkr",PM2.5,2019-04-04T00:49:00,30.2
63000,"GBS, Pkr",PM2.5,2019-04-04T00:59:00,30.7
63001,"GBS, Pkr",PM2.5,2019-04-04T01:09:00,30.8
63002,"GBS, Pkr",PM2.5,2019-04-04T01:19:00,32.3
63003,"GBS, Pkr",PM2.5,2019-04-04T01:34:00,31.6
63004,"GBS, Pkr",PM2.5,2019-04-04T01:39:00,31.7
63005,"GBS, Pkr",PM2.5,2019-04-04T01:49:00,32.6
63006,"GBS, Pkr",PM2.5,2019-04-04T01:59:00,31.9
63007,"GBS, Pkr",PM2.5,2019-04-04T02:13:00,32.7
63008,"GBS, Pkr",PM2.5,2019-04-04T02:24:00,30.1
63009,"GBS, Pkr",PM2.5,2019-04-04T02:29:00,29.5
63010,"GBS, Pkr",PM2.5,2019-04-04T02:39:00,28.4
63011,"GBS, Pkr",PM2.5,2019-04-04T02:49:00,29.1
63012,"GBS, Pkr",PM2.5,2019-04-04T02:59:00,28.2
63013,"GBS, Pkr",PM2.5,2019-04-04T03:14:00,25.7
63014,"GBS, Pkr",PM2.5,2019-04-04T03:24:00,24.5
63015,"GBS, Pkr",PM2.5,2019-04-04T03:39:00,23.0
63016,"GBS, Pkr",PM2.5,2019-04-04T03:54:00,21.4
63017,"GBS, Pkr",PM2.5,2019-04-04T03:59:00,21.6
63018,"GBS, Pkr",PM2.5,2019-04-04T04:09:00,22.1
63019,"GBS, Pkr",PM2.5,2019-04-04T04:19:00,22.8
63020,"GBS, Pkr",PM2.5,2019-04-04T04:29:00,23.0
63021,"GBS, Pkr",PM2.5,2019-04-04T04:44:00,22.9
63022,"GBS, Pkr",PM2.5,2019-04-04T04:53:00,23.0
63023,"GBS, Pkr",PM2.5,2019-04-04T04:59:00,23.7
63024,"GBS, Pkr",PM2.5,2019-04-04T05:09:00,22.8
63025,"GBS, Pkr",PM2.5,2019-04-04T05:19:00,22.7
63026,"GBS, Pkr",PM2.5,2019-04-04T05:29:00,23.1
63027,"GBS, Pkr",PM2.5,2019-04-04T05:59:00,23.7
63028,"GBS, Pkr",PM2.5,2019-04-04T06:09:00,24.7
63029,"GBS, Pkr",PM2.5,2019-04-04T06:24:00,26.0
63030,"GBS, Pkr",PM2.5,2019-04-04T06:29:00,26.5
63031,"GBS, Pkr",PM2.5,2019-04-04T06:39:00,26.6
63032,"GBS, Pkr",PM2.5,2019-04-04T06:49:00,27.5
63033,"GBS, Pkr",PM2.5,2019-04-04T06:59:00,27.0
63034,"GBS, Pkr",PM2.5,2019-04-04T07:14:00,26.5
63035,"GBS, Pkr",PM2.5,2019-04-04T07:24:00,25.9
63036,"GBS, Pkr",PM2.5,2019-04-04T07:29:00,26.3
63037,"GBS, Pkr",PM2.5,2019-04-04T07:39:00,26.4
63038,"GBS, Pkr",PM2.5,2019-04-04T07:49:00,25.0
63039,"GBS, Pkr",PM2.5,2019-04-04T07:59:00,26.5
63040,"GBS, Pkr",PM2.5,2019-04-04T08:14:00,27.1
63041,"GBS, Pkr",PM2.5,2019-04-04T08:24:00,28.4
63042,"GBS, Pkr",PM2.5,2019-04-04T08:29:00,27.6
63043,"GBS, Pkr",PM2.5,2019-04-04T08:39:00,27.4
63044,"GBS, Pkr",PM2.5,2019-04-04T08:49:00,26.8
63045,"GBS, Pkr",PM2.5,2019-04-04T08:59:00,26.2
63046,"GBS, Pkr",PM2.5,2019-04-04T09:09:00,25.3
63047,"GBS, Pkr",PM2.5,2019-04-04T09:19:00,24.8
63048,"GBS, Pkr",PM2.5,2019-04-04T09:29:00,25.0
63049,"GBS, Pkr",PM2.5,2019-04-04T09:39:00,24.4
63050,"GBS, Pkr",PM2.5,2019-04-04T09:54:00,22.7
63051,"GBS, Pkr",PM2.5,2019-04-04T09:59:00,22.1
63052,"GBS, Pkr",PM2.5,2019-04-04T10:09:00,21.8
63053,"GBS, Pkr",PM2.5,2019-04-04T10:44:00,20.5
63054,"GBS, Pkr",PM2.5,2019-04-04T10:49:00,21.5
63055,"GBS, Pkr",PM2.5,2019-04-04T10:59:00,20.9
63056,"GBS, Pkr",PM2.5,2019-04-04T11:14:00,22.5
63057,"GBS, Pkr",PM2.5,2019-04-04T11:19:00,23.0
63058,"GBS, Pkr",PM2.5,2019-04-04T11:34:00,24.2
63059,"GBS, Pkr",PM2.5,2019-04-04T11:39:00,23.5
63060,"GBS, Pkr",PM2.5,2019-04-04T11:49:00,24.1
63061,"GBS, Pkr",PM2.5,2019-04-04T11:59:00,24.5
63062,"GBS, Pkr",PM2.5,2019-04-04T12:14:00,25.0
63063,"GBS, Pkr",PM2.5,2019-04-04T12:24:00,25.2
63064,"GBS, Pkr",PM2.5,2019-04-04T12:29:00,24.6
63065,"GBS, Pkr",PM2.5,2019-04-04T12:49:00,27.2
63066,"GBS, Pkr",PM2.5,2019-04-04T12:59:00,27.0
63067,"GBS, Pkr",PM2.5,2019-04-04T13:14:00,26.7
63068,"GBS, Pkr",PM2.5,2019-04-04T13:24:00,26.3
63069,"GBS, Pkr",PM2.5,2019-04-04T13:29:00,26.4
63070,"GBS, Pkr",PM2.5,2019-04-04T13:39:00,25.9
63071,"GBS, Pkr",PM2.5,2019-04-04T13:54:00,28.4
63072,"GBS, Pkr",PM2.5,2019-04-04T13:59:00,27.4
63073,"GBS, Pkr",PM2.5,2019-04-04T14:09:00,26.8
63074,"GBS, Pkr",PM2.5,2019-04-04T14:19:00,27.2
63075,"GBS, Pkr",PM2.5,2019-04-04T14:29:00,26.9
63076,"GBS, Pkr",PM2.5,2019-04-04T14:44:00,28.8
63077,"GBS, Pkr",PM2.5,2019-04-04T14:59:00,28.6
63078,"GBS, Pkr",PM2.5,2019-04-04T15:09:00,28.7
63079,"GBS, Pkr",PM2.5,2019-04-04T15:19:00,27.8
63080,"GBS, Pkr",PM2.5,2019-04-04T15:29:00,26.8
63081,"GBS, Pkr",PM2.5,2019-04-04T15:44:00,26.9
63082,"GBS, Pkr",PM2.5,2019-04-04T15:49:00,26.5
63083,"GBS, Pkr",PM2.5,2019-04-04T15:59:00,25.9
63084,"GBS, Pkr",PM2.5,2019-04-04T16:09:00,28.5
63085,"GBS, Pkr",PM2.5,2019-04-04T16:24:00,28.4
63086,"GBS, Pkr",PM2.5,2019-04-04T16:34:00,29.1
63087,"GBS, Pkr",PM2.5,2019-04-04T16:44:00,28.6
63088,"GBS, Pkr",PM2.5,2019-04-04T16:49:00,29.0
63089,"GBS, Pkr",PM2.5,2019-04-04T17:09:00,29.9
63090,"GBS, Pkr",PM2.5,2019-04-04T17:24:00,29.8
63091,"GBS, Pkr",PM2.5,2019-04-04T17:29:00,29.9
63092,"GBS, Pkr",PM2.5,2019-04-04T17:44:00,29.4
63093,"GBS, Pkr",PM2.5,2019-04-04T17:49:00,30.1
63094,"GBS, Pkr",PM2.5,2019-04-04T17:59:00,30.7
63095,"GBS, Pkr",PM2.5,2019-04-04T18:09:00,31.4
63096,"GBS, Pkr",PM2.5,2019-04-04T18:19:00,32.2
63097,"GBS, Pkr",PM2.5,2019-04-04T18:39:00,31.7
63098,"GBS, Pkr",PM2.5,2019-04-04T18:54:00,31.0
63099,"GBS, Pkr",PM2.5,2019-04-04T18:59:00,31.5
63100,"GBS, Pkr",PM2.5,2019-04-04T19:24:00,31.2
63101,"GBS, Pkr",PM2.5,2019-04-04T19:29:00,31.6
63102,"GBS, Pkr",PM2.5,2019-04-04T19:40:00,32.7
63103,"GBS, Pkr",PM2.5,2019-04-04T19:49:00,31.2
63104,"GBS, Pkr",PM2.5,2019-04-04T19:59:00,31.8
63105,"GBS, Pkr",PM2.5,2019-04-04T20:19:00,31.9
63106,"GBS, Pkr",PM2.5,2019-04-04T20:29:00,32.3
63107,"GBS, Pkr",PM2.5,2019-04-04T20:39:00,33.6
63108,"GBS, Pkr",PM2.5,2019-04-04T20:54:00,32.6
63109,"GBS, Pkr",PM2.5,2019-04-04T21:09:00,32.9
63110,"GBS, Pkr",PM2.5,2019-04-04T21:19:00,32.7
63111,"GBS, Pkr",PM2.5,2019-04-04T21:29:00,32.8
63112,"GBS, Pkr",PM2.5,2019-04-04T21:39:00,32.6
63113,"GBS, Pkr",PM2.5,2019-04-04T21:54:00,32.5
63114,"GBS, Pkr",PM2.5,2019-04-04T21:59:00,32.2
63115,"GBS, Pkr",PM2.5,2019-04-04T22:09:00,31.8
63116,"GBS, Pkr",PM2.5,2019-04-04T22:19:00,32.7
63117,"GBS, Pkr",PM2.5,2019-04-04T22:44:00,31.7
63118,"GBS, Pkr",PM2.5,2019-04-04T22:49:00,31.5
63119,"GBS, Pkr",PM2.5,2019-04-04T22:59:00,31.2
63120,"GBS, Pkr",PM2.5,2019-04-04T23:09:00,30.2
63121,"GBS, Pkr",PM2.5,2019-04-04T23:19:00,30.4
63122,"GBS, Pkr",PM2.5,2019-04-04T23:34:00,30.7
63123,"GBS, Pkr",PM2.5,2019-04-04T23:44:00,29.5
63124,"GBS, Pkr",PM2.5,2019-04-04T23:49:00,29.6
63125,"GBS, Pkr",PM2.5,2019-04-04T23:59:00,30.1
63126,"GBS, Pkr",PM2.5,2019-04-05T00:09:00,29.4
63127,"GBS, Pkr",PM2.5,2019-04-05T00:19:00,28.3
63128,"GBS, Pkr",PM2.5,2019-04-05T00:29:00,28.6
63129,"GBS, Pkr",PM2.5,2019-04-05T00:39:00,28.7
63130,"GBS, Pkr",PM2.5,2019-04-05T00:54:00,29.6
63131,"GBS, Pkr",PM2.5,2019-04-05T00:59:00,28.7
63132,"GBS, Pkr",PM2.5,2019-04-05T01:09:00,28.9
63133,"GBS, Pkr",PM2.5,2019-04-05T01:19:00,29.4
63134,"GBS, Pkr",PM2.5,2019-04-05T01:44:00,29.4
63135,"GBS, Pkr",PM2.5,2019-04-05T01:49:00,29.6
63136,"GBS, Pkr",PM2.5,2019-04-05T01:59:00,30.9
63137,"GBS, Pkr",PM2.5,2019-04-05T02:09:00,31.4
63138,"GBS, Pkr",PM2.5,2019-04-05T02:24:00,29.5
63139,"GBS, Pkr",PM2.5,2019-04-05T02:34:00,28.9
63140,"GBS, Pkr",PM2.5,2019-04-05T02:39:00,28.6
63141,"GBS, Pkr",PM2.5,2019-04-05T02:49:00,30.4
63142,"GBS, Pkr",PM2.5,2019-04-05T02:59:00,30.7
63143,"GBS, Pkr",PM2.5,2019-04-05T03:09:00,30.8
63144,"GBS, Pkr",PM2.5,2019-04-05T03:24:00,30.2
63145,"GBS, Pkr",PM2.5,2019-04-05T03:29:00,30.8
63146,"GBS, Pkr",PM2.5,2019-04-05T03:39:00,32.1
63147,"GBS, Pkr",PM2.5,2019-04-05T03:49:00,30.1
63148,"GBS, Pkr",PM2.5,2019-04-05T04:24:00,29.5
63149,"GBS, Pkr",PM2.5,2019-04-05T04:29:00,28.8
63150,"GBS, Pkr",PM2.5,2019-04-05T04:39:00,29.3
63151,"GBS, Pkr",PM2.5,2019-04-05T04:49:00,27.6
63152,"GBS, Pkr",PM2.5,2019-04-05T04:59:00,27.1
63153,"GBS, Pkr",PM2.5,2019-04-05T05:09:00,26.2
63154,"GBS, Pkr",PM2.5,2019-04-05T05:24:00,26.5
63155,"GBS, Pkr",PM2.5,2019-04-05T05:29:00,25.6
63156,"GBS, Pkr",PM2.5,2019-04-05T05:39:00,25.1
63157,"GBS, Pkr",PM2.5,2019-04-05T05:49:00,24.2
63158,"GBS, Pkr",PM2.5,2019-04-05T05:59:00,22.5
63159,"GBS, Pkr",PM2.5,2019-04-05T06:09:00,21.9
63160,"GBS, Pkr",PM2.5,2019-04-05T06:19:00,21.8
63161,"GBS, Pkr",PM2.5,2019-04-05T06:49:00,21.2
63162,"GBS, Pkr",PM2.5,2019-04-05T06:59:00,20.3
63163,"GBS, Pkr",PM2.5,2019-04-05T07:09:00,20.1
63164,"GBS, Pkr",PM2.5,2019-04-05T07:19:00,21.0
63165,"GBS, Pkr",PM2.5,2019-04-05T07:29:00,20.9
63166,"GBS, Pkr",PM2.5,2019-04-05T07:39:00,20.6
63167,"GBS, Pkr",PM2.5,2019-04-05T07:49:00,21.5
63168,"GBS, Pkr",PM2.5,2019-04-05T07:59:00,21.1
63169,"GBS, Pkr",PM2.5,2019-04-05T08:09:00,20.5
63170,"GBS, Pkr",PM2.5,2019-04-05T08:20:00,19.7
63171,"GBS, Pkr",PM2.5,2019-04-05T08:29:00,20.0
63172,"GBS, Pkr",PM2.5,2019-04-05T08:39:00,19.6
63173,"GBS, Pkr",PM2.5,2019-04-05T08:49:00,18.4
63174,"GBS, Pkr",PM2.5,2019-04-05T08:59:00,19.4
63175,"GBS, Pkr",PM2.5,2019-04-05T09:09:00,19.0
63176,"GBS, Pkr",PM2.5,2019-04-05T09:29:00,20.4
63177,"GBS, Pkr",PM2.5,2019-04-05T09:39:00,20.5
63178,"GBS, Pkr",PM2.5,2019-04-05T09:49:00,19.9
63179,"GBS, Pkr",PM2.5,2019-04-05T09:59:00,20.1
63180,"GBS, Pkr",PM2.5,2019-04-05T10:09:00,19.8
63181,"GBS, Pkr",PM2.5,2019-04-05T10:19:00,19.6
63182,"GBS, Pkr",PM2.5,2019-04-05T10:29:00,19.1
63183,"GBS, Pkr",PM2.5,2019-04-05T10:39:00,21.4
63184,"GBS, Pkr",PM2.5,2019-04-05T10:59:00,24.7
63185,"GBS, Pkr",PM2.5,2019-04-05T11:09:00,23.1
63186,"GBS, Pkr",PM2.5,2019-04-05T11:20:00,23.0
63187,"GBS, Pkr",PM2.5,2019-04-05T11:30:00,23.3
