﻿_id,locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
12738,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-13T12:15:00,2020-05-13T12:15:00,o3,0.058,ppm,27.738703,85.336205
12739,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T08:15:00,2020-05-12T08:15:00,pm25,15,µg/m³,27.738703,85.336205
12740,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T08:15:00,2020-05-12T08:15:00,o3,0.049,ppm,27.738703,85.336205
12741,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T07:15:00,2020-05-12T07:15:00,pm25,17,µg/m³,27.738703,85.336205
12742,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T06:15:00,2020-05-12T06:15:00,pm25,23,µg/m³,27.738703,85.336205
12743,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T06:15:00,2020-05-12T06:15:00,o3,0.05,ppm,27.738703,85.336205
12744,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T05:15:00,2020-05-12T05:15:00,o3,0.049,ppm,27.738703,85.336205
12745,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T04:15:00,2020-05-12T04:15:00,o3,0.055,ppm,27.738703,85.336205
12746,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T03:15:00,2020-05-12T03:15:00,o3,0.035,ppm,27.738703,85.336205
12747,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T03:15:00,2020-05-12T03:15:00,pm25,57,µg/m³,27.738703,85.336205
12748,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T02:15:00,2020-05-12T02:15:00,o3,0.02,ppm,27.738703,85.336205
12749,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T02:15:00,2020-05-12T02:15:00,pm25,48,µg/m³,27.738703,85.336205
12750,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T01:15:00,2020-05-12T01:15:00,pm25,44,µg/m³,27.738703,85.336205
12751,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-12T01:15:00,2020-05-12T01:15:00,o3,0.011,ppm,27.738703,85.336205
12752,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T23:15:00,2020-05-11T23:15:00,o3,0.009,ppm,27.738703,85.336205
12753,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T22:15:00,2020-05-11T22:15:00,pm25,30,µg/m³,27.738703,85.336205
12754,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T22:15:00,2020-05-11T22:15:00,o3,0.014,ppm,27.738703,85.336205
12755,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T19:15:00,2020-05-11T19:15:00,pm25,41,µg/m³,27.738703,85.336205
12756,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T19:15:00,2020-05-11T19:15:00,o3,0.016,ppm,27.738703,85.336205
12757,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T18:15:00,2020-05-11T18:15:00,o3,0.017,ppm,27.738703,85.336205
12758,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T18:15:00,2020-05-11T18:15:00,pm25,33,µg/m³,27.738703,85.336205
12759,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T17:15:00,2020-05-11T17:15:00,pm25,41,µg/m³,27.738703,85.336205
12760,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T16:15:00,2020-05-11T16:15:00,pm25,39,µg/m³,27.738703,85.336205
12761,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T15:15:00,2020-05-11T15:15:00,pm25,29,µg/m³,27.738703,85.336205
12762,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T15:15:00,2020-05-11T15:15:00,o3,0.04,ppm,27.738703,85.336205
12763,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T14:15:00,2020-05-11T14:15:00,pm25,32,µg/m³,27.738703,85.336205
12764,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T14:15:00,2020-05-11T14:15:00,o3,0.041,ppm,27.738703,85.336205
12765,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T13:15:00,2020-05-11T13:15:00,pm25,22,µg/m³,27.738703,85.336205
12766,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T13:15:00,2020-05-11T13:15:00,o3,0.047,ppm,27.738703,85.336205
12767,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T12:15:00,2020-05-11T12:15:00,pm25,20,µg/m³,27.738703,85.336205
12768,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T12:15:00,2020-05-11T12:15:00,o3,0.046,ppm,27.738703,85.336205
12769,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T11:15:00,2020-05-11T11:15:00,o3,0.057,ppm,27.738703,85.336205
12770,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T11:15:00,2020-05-11T11:15:00,pm25,28,µg/m³,27.738703,85.336205
12771,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T10:15:00,2020-05-11T10:15:00,pm25,26,µg/m³,27.738703,85.336205
12772,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T10:15:00,2020-05-11T10:15:00,o3,0.055,ppm,27.738703,85.336205
12773,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T09:15:00,2020-05-11T09:15:00,pm25,41,µg/m³,27.738703,85.336205
12774,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T09:15:00,2020-05-11T09:15:00,o3,0.051,ppm,27.738703,85.336205
12775,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T08:15:00,2020-05-11T08:15:00,pm25,58,µg/m³,27.738703,85.336205
12776,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T08:15:00,2020-05-11T08:15:00,o3,0.066,ppm,27.738703,85.336205
12777,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T07:15:00,2020-05-11T07:15:00,pm25,54,µg/m³,27.738703,85.336205
12778,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T07:15:00,2020-05-11T07:15:00,o3,0.062,ppm,27.738703,85.336205
12779,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T06:15:00,2020-05-11T06:15:00,pm25,45,µg/m³,27.738703,85.336205
12780,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T06:15:00,2020-05-11T06:15:00,o3,0.054,ppm,27.738703,85.336205
12781,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T05:15:00,2020-05-11T05:15:00,o3,0.04,ppm,27.738703,85.336205
12782,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T05:15:00,2020-05-11T05:15:00,pm25,57,µg/m³,27.738703,85.336205
12783,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T04:15:00,2020-05-11T04:15:00,o3,0.027,ppm,27.738703,85.336205
12784,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T03:15:00,2020-05-11T03:15:00,o3,0.026,ppm,27.738703,85.336205
12785,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T02:15:00,2020-05-11T02:15:00,o3,0.021,ppm,27.738703,85.336205
12786,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T02:15:00,2020-05-11T02:15:00,pm25,30,µg/m³,27.738703,85.336205
12787,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T01:15:00,2020-05-11T01:15:00,pm25,26,µg/m³,27.738703,85.336205
12788,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T01:15:00,2020-05-11T01:15:00,o3,0.015,ppm,27.738703,85.336205
12789,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T00:15:00,2020-05-11T00:15:00,o3,0.013,ppm,27.738703,85.336205
12790,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-11T00:15:00,2020-05-11T00:15:00,pm25,26,µg/m³,27.738703,85.336205
12791,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T23:15:00,2020-05-10T23:15:00,o3,0.013,ppm,27.738703,85.336205
12792,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T23:15:00,2020-05-10T23:15:00,pm25,31,µg/m³,27.738703,85.336205
12793,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T22:15:00,2020-05-10T22:15:00,pm25,21,µg/m³,27.738703,85.336205
12794,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T22:15:00,2020-05-10T22:15:00,o3,0.014,ppm,27.738703,85.336205
12795,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T21:15:00,2020-05-10T21:15:00,o3,0.013,ppm,27.738703,85.336205
12796,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T21:15:00,2020-05-10T21:15:00,pm25,32,µg/m³,27.738703,85.336205
12797,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T20:15:00,2020-05-10T20:15:00,pm25,46,µg/m³,27.738703,85.336205
12798,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T20:15:00,2020-05-10T20:15:00,o3,0.009,ppm,27.738703,85.336205
12799,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T19:15:00,2020-05-10T19:15:00,o3,0.012,ppm,27.738703,85.336205
12800,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T18:15:00,2020-05-10T18:15:00,o3,0.01,ppm,27.738703,85.336205
12801,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T18:15:00,2020-05-10T18:15:00,pm25,44,µg/m³,27.738703,85.336205
12802,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T17:15:00,2020-05-10T17:15:00,pm25,39,µg/m³,27.738703,85.336205
12803,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T17:15:00,2020-05-10T17:15:00,o3,0.014,ppm,27.738703,85.336205
12804,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T16:15:00,2020-05-10T16:15:00,o3,0.02,ppm,27.738703,85.336205
12805,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T16:15:00,2020-05-10T16:15:00,pm25,40,µg/m³,27.738703,85.336205
12806,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T15:15:00,2020-05-10T15:15:00,o3,0.018,ppm,27.738703,85.336205
12807,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T15:15:00,2020-05-10T15:15:00,pm25,44,µg/m³,27.738703,85.336205
12808,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T14:15:00,2020-05-10T14:15:00,o3,0.03,ppm,27.738703,85.336205
12809,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T14:15:00,2020-05-10T14:15:00,pm25,28,µg/m³,27.738703,85.336205
12810,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T13:15:00,2020-05-10T13:15:00,pm25,18,µg/m³,27.738703,85.336205
12811,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T12:15:00,2020-05-10T12:15:00,o3,0.051,ppm,27.738703,85.336205
12812,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T12:15:00,2020-05-10T12:15:00,pm25,14,µg/m³,27.738703,85.336205
12813,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T11:15:00,2020-05-10T11:15:00,o3,0.05,ppm,27.738703,85.336205
12814,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T11:15:00,2020-05-10T11:15:00,pm25,16,µg/m³,27.738703,85.336205
12815,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T10:15:00,2020-05-10T10:15:00,o3,0.056,ppm,27.738703,85.336205
12816,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T10:15:00,2020-05-10T10:15:00,pm25,23,µg/m³,27.738703,85.336205
12817,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T09:15:00,2020-05-10T09:15:00,o3,0.047,ppm,27.738703,85.336205
12818,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T08:15:00,2020-05-10T08:15:00,o3,0.045,ppm,27.738703,85.336205
12819,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T08:15:00,2020-05-10T08:15:00,pm25,10,µg/m³,27.738703,85.336205
12820,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T07:15:00,2020-05-10T07:15:00,o3,0.046,ppm,27.738703,85.336205
12821,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T07:15:00,2020-05-10T07:15:00,pm25,16,µg/m³,27.738703,85.336205
12822,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T06:15:00,2020-05-10T06:15:00,pm25,16,µg/m³,27.738703,85.336205
12823,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T06:15:00,2020-05-10T06:15:00,o3,0.045,ppm,27.738703,85.336205
12824,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T05:15:00,2020-05-10T05:15:00,o3,0.046,ppm,27.738703,85.336205
12825,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T05:15:00,2020-05-10T05:15:00,pm25,26,µg/m³,27.738703,85.336205
12826,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T04:15:00,2020-05-10T04:15:00,pm25,25,µg/m³,27.738703,85.336205
12827,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T04:15:00,2020-05-10T04:15:00,o3,0.05,ppm,27.738703,85.336205
12828,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T03:15:00,2020-05-10T03:15:00,o3,0.043,ppm,27.738703,85.336205
12829,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T03:15:00,2020-05-10T03:15:00,pm25,24,µg/m³,27.738703,85.336205
12830,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T02:15:00,2020-05-10T02:15:00,o3,0.03,ppm,27.738703,85.336205
12831,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T02:15:00,2020-05-10T02:15:00,pm25,33,µg/m³,27.738703,85.336205
12832,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T01:15:00,2020-05-10T01:15:00,o3,0.022,ppm,27.738703,85.336205
12833,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T01:15:00,2020-05-10T01:15:00,pm25,32,µg/m³,27.738703,85.336205
12834,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T00:15:00,2020-05-10T00:15:00,o3,0.026,ppm,27.738703,85.336205
12835,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-10T00:15:00,2020-05-10T00:15:00,pm25,23,µg/m³,27.738703,85.336205
12836,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T23:15:00,2020-05-09T23:15:00,o3,0.024,ppm,27.738703,85.336205
12837,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T23:15:00,2020-05-09T23:15:00,pm25,25,µg/m³,27.738703,85.336205
12838,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T22:15:00,2020-05-09T22:15:00,pm25,19,µg/m³,27.738703,85.336205
12839,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T22:15:00,2020-05-09T22:15:00,o3,0.031,ppm,27.738703,85.336205
12840,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T21:15:00,2020-05-09T21:15:00,pm25,21,µg/m³,27.738703,85.336205
12841,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T21:15:00,2020-05-09T21:15:00,o3,0.031,ppm,27.738703,85.336205
12842,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T20:15:00,2020-05-09T20:15:00,o3,0.03,ppm,27.738703,85.336205
12843,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T20:15:00,2020-05-09T20:15:00,pm25,20,µg/m³,27.738703,85.336205
12844,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T19:15:00,2020-05-09T19:15:00,pm25,26,µg/m³,27.738703,85.336205
12845,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T17:15:00,2020-05-09T17:15:00,o3,0.039,ppm,27.738703,85.336205
12846,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T16:15:00,2020-05-09T16:15:00,o3,0.045,ppm,27.738703,85.336205
12847,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T16:15:00,2020-05-09T16:15:00,pm25,19,µg/m³,27.738703,85.336205
12848,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T15:15:00,2020-05-09T15:15:00,pm25,26,µg/m³,27.738703,85.336205
12849,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T15:15:00,2020-05-09T15:15:00,o3,0.045,ppm,27.738703,85.336205
12850,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T14:15:00,2020-05-09T14:15:00,pm25,24,µg/m³,27.738703,85.336205
12851,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T14:15:00,2020-05-09T14:15:00,o3,0.046,ppm,27.738703,85.336205
12852,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T13:15:00,2020-05-09T13:15:00,pm25,17,µg/m³,27.738703,85.336205
12853,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T13:15:00,2020-05-09T13:15:00,o3,0.05,ppm,27.738703,85.336205
12854,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T12:15:00,2020-05-09T12:15:00,o3,0.051,ppm,27.738703,85.336205
12855,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T11:15:00,2020-05-09T11:15:00,o3,0.05,ppm,27.738703,85.336205
12856,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T10:15:00,2020-05-09T10:15:00,o3,0.051,ppm,27.738703,85.336205
12857,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T09:15:00,2020-05-09T09:15:00,o3,0.049,ppm,27.738703,85.336205
12858,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T08:15:00,2020-05-09T08:15:00,o3,0.05,ppm,27.738703,85.336205
12859,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T07:15:00,2020-05-09T07:15:00,o3,0.051,ppm,27.738703,85.336205
12860,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T06:15:00,2020-05-09T06:15:00,o3,0.054,ppm,27.738703,85.336205
12861,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T05:15:00,2020-05-09T05:15:00,o3,0.052,ppm,27.738703,85.336205
12862,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T04:15:00,2020-05-09T04:15:00,o3,0.055,ppm,27.738703,85.336205
12863,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T03:15:00,2020-05-09T03:15:00,o3,0.043,ppm,27.738703,85.336205
12864,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T03:15:00,2020-05-09T03:15:00,pm25,29,µg/m³,27.738703,85.336205
12865,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T02:15:00,2020-05-09T02:15:00,o3,0.027,ppm,27.738703,85.336205
12866,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T02:15:00,2020-05-09T02:15:00,pm25,27,µg/m³,27.738703,85.336205
12867,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-09T01:15:00,2020-05-09T01:15:00,pm25,25,µg/m³,27.738703,85.336205
12868,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T23:15:00,2020-05-08T23:15:00,o3,0.02,ppm,27.738703,85.336205
12869,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T22:15:00,2020-05-08T22:15:00,o3,0.019,ppm,27.738703,85.336205
12870,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T21:15:00,2020-05-08T21:15:00,pm25,13,µg/m³,27.738703,85.336205
12871,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T20:15:00,2020-05-08T20:15:00,pm25,16,µg/m³,27.738703,85.336205
12872,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T19:15:00,2020-05-08T19:15:00,pm25,17,µg/m³,27.738703,85.336205
12873,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T19:15:00,2020-05-08T19:15:00,o3,0.02,ppm,27.738703,85.336205
12874,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T18:15:00,2020-05-08T18:15:00,pm25,12,µg/m³,27.738703,85.336205
12875,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T18:15:00,2020-05-08T18:15:00,o3,0.024,ppm,27.738703,85.336205
12876,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T16:15:00,2020-05-08T16:15:00,o3,0.04,ppm,27.738703,85.336205
12877,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T15:15:00,2020-05-08T15:15:00,pm25,15,µg/m³,27.738703,85.336205
12878,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T15:15:00,2020-05-08T15:15:00,o3,0.047,ppm,27.738703,85.336205
12879,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T14:15:00,2020-05-08T14:15:00,o3,0.048,ppm,27.738703,85.336205
12880,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T14:15:00,2020-05-08T14:15:00,pm25,22,µg/m³,27.738703,85.336205
12881,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T13:15:00,2020-05-08T13:15:00,pm25,15,µg/m³,27.738703,85.336205
12882,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T13:15:00,2020-05-08T13:15:00,o3,0.052,ppm,27.738703,85.336205
12883,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T12:15:00,2020-05-08T12:15:00,o3,0.052,ppm,27.738703,85.336205
12884,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T12:15:00,2020-05-08T12:15:00,pm25,18,µg/m³,27.738703,85.336205
12885,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T11:15:00,2020-05-08T11:15:00,pm25,9,µg/m³,27.738703,85.336205
12886,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T11:15:00,2020-05-08T11:15:00,o3,0.053,ppm,27.738703,85.336205
12887,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T10:15:00,2020-05-08T10:15:00,o3,0.054,ppm,27.738703,85.336205
12888,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T10:15:00,2020-05-08T10:15:00,pm25,10,µg/m³,27.738703,85.336205
12889,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T09:15:00,2020-05-08T09:15:00,pm25,13,µg/m³,27.738703,85.336205
12890,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T09:15:00,2020-05-08T09:15:00,o3,0.054,ppm,27.738703,85.336205
12891,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T08:15:00,2020-05-08T08:15:00,pm25,11,µg/m³,27.738703,85.336205
12892,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T08:15:00,2020-05-08T08:15:00,o3,0.059,ppm,27.738703,85.336205
12893,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T07:15:00,2020-05-08T07:15:00,pm25,6,µg/m³,27.738703,85.336205
12894,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T07:15:00,2020-05-08T07:15:00,o3,0.059,ppm,27.738703,85.336205
12895,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T06:15:00,2020-05-08T06:15:00,pm25,10,µg/m³,27.738703,85.336205
12896,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T06:15:00,2020-05-08T06:15:00,o3,0.059,ppm,27.738703,85.336205
12897,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T05:15:00,2020-05-08T05:15:00,o3,0.059,ppm,27.738703,85.336205
12898,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T05:15:00,2020-05-08T05:15:00,pm25,12,µg/m³,27.738703,85.336205
12899,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T04:15:00,2020-05-08T04:15:00,pm25,18,µg/m³,27.738703,85.336205
12900,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T04:15:00,2020-05-08T04:15:00,o3,0.053,ppm,27.738703,85.336205
12901,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T03:15:00,2020-05-08T03:15:00,pm25,19,µg/m³,27.738703,85.336205
12902,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2020-05-08T03:15:00,2020-05-08T03:15:00,o3,0.042,ppm,27.738703,85.336205
