196,"United Mission To Nepal, (UMN)",UK,"P.O.Box: 126, Kathmandu","4228118
4226890","Health, Education, sustainable livelihood and Com.Dev",GA /PA
197,Uniterian Service Cooperation of Canada (USC Canada),Canada,"P.O.Box: 322, Bastolathar - 9, Pokhara, Kaski",061-538727,Agriculture,GA /PA
198,VERAYATAN,India,"P.O.Box: 3271,   Jawagal-1-, Lalitpur,","5541129
9851032477",Rehabilitation of Earthquake affected people,NEW
199,"VISTARE Foundation, Spain",Spain,"P.O.Box: 8975, EPC No. 2385,
Dhumbarahi colony, Ktm.",5550254,Health and Education,GA /PA
200,"Volontari Italiane Soladarieta Paesi Emergent,  (VISPE) Italy",Italy,Pokhara 8 Naya Bazar,"061-526460
9856026044",Children,GA /PA
210,"Wavelb, Tzedek    (The Earth-In Justice)",Isreal,"Swambhu, Kathmandu","4276250
9851089511","Agriculture, Health and Education",GA
202,"Water Aid Nepal, UK",UK,"P.O.Box: 20214,  Kupondole, Lalitpur","5552764
5552765
5011625",Community Development,GA
203,"Winrock International, USA",USA,"P.O.Box.1312 KTM, 1103/68
Devkota Marg Baneshwor Kathmandu",4467087,Enterprise and Agriculture,
204,Women Organising for Change in Agriculture and Natural Resource Management (WOCAN) USA,USA,"Lalitpur, Thikhidewal  G. P.O.Box: 8975, EPC: 2506,
Kathmandu","5550656
9851061348","Women Agriculture, Natural Resource.",GA  renew / PA
205,"World Assembly of Muslim Youth (WAMY), Saudi Arabia",South Arabia,P.O.Box: 5730 Kathmandu,44411207,Education and Social Relief & Development,GA /PA
206,"World Education Int. , USA",USA,PO. Box: 937  KTM. Rtopul Nepal,"422385,
422386",Education,GA /PA
207,"World Mobilization, R8ua Santo Antonia 230 Setor Santo onofre Trindade- Goias, Brazil.",Brazil,"P.O. Box: 8975, EPC: 4174, House No. 59, Khadka Bhadrakali, Kathmandu",4370436,Children,GA /PA
208,"World Neighbours, USA",USA,"P.O. Box: 916, House No. 62, Baluwater, Kathmandu-3","4414715
2051818",Community Development,GA /PA
209,"World Vision International, USA",USA,"P.O.Box: 21969, Jhamsikhel-3, Lalitpur","5548877
9851038602",Community Development,GA /PA
210,World Widelife  Fund Inc. (WWF) USA,USA,P.O.Box: 7660 Baluwatar Ktm.,"4434820
4434970",Biodiversity Conservation and Sustainable development.,GA /PA
211,"Zoological Society of London, UK",UK,P.O.Box: 5876,9851019751,Biodiversity & Env. Research & Conservation,GA
