District,Country,Men,Women,
Kapilvastu,Bahrain,23,0,23
Kapilvastu,Qatar,3096,4,3100
Kapilvastu,Cyprus,1,5,6
Kapilvastu,Oman,21,5,26
Kapilvastu,Jordan,0,2,2
Kapilvastu,Egypt,1,0,1
Kapilvastu,Saudi Arabia,2848,14,2862
Mustang,UAE,6,3,9
Mustang,Malaysia,6,0,6
Mustang,Bahrain,1,0,1
Mustang,Qatar,15,1,16
Mustang,Cyprus,0,7,7
Mustang,Oman,1,1,2
Mustang,Japan,3,0,3
Mustang,Saudi Arabia,14,0,14
Myagdi,UAE,408,21,429
Myagdi,Kuwait,173,2,175
Myagdi,Hong Kong,3,0,3
Myagdi,Malaysia,180,13,193
Myagdi,Bahrain,41,0,41
Myagdi,Qatar,808,13,821
Myagdi,Cyprus,1,33,34
Myagdi,Oman,41,0,41
Myagdi,"Macau, SAR, China",4,0,4
Myagdi,Afghanistan,5,0,5
Myagdi,Japan,0,1,1
Myagdi,Jordan,1,6,7
Myagdi,Algeria,1,0,1
Myagdi,Saudi Arabia,931,4,935
Myagdi,Portugal,1,0,1
Baglung,UAE,634,24,658
Baglung,Kuwait,148,1,149
Baglung,Hong Kong,2,0,2
Baglung,Malaysia,506,7,513
Baglung,Bahrain,49,0,49
Baglung,Qatar,1514,9,1523
Baglung,Cyprus,0,12,12
Baglung,Oman,37,5,42
Baglung,Maldives,2,0,2
Baglung,"Macau, SAR, China",9,0,9
Baglung,Afghanistan,6,0,6
Baglung,Jordan,2,2,4
Baglung,Algeria,1,0,1
Baglung,Mauritius,1,0,1
Baglung,Egypt,1,0,1
Baglung,Saudi Arabia,1927,11,1938
Baglung,Portugal,10,0,10
Baglung,Czech Republic,2,1,3
Parbat,UAE,496,23,519
Parbat,Kuwait,113,2,115
Parbat,Hong Kong,3,2,5
Parbat,Malaysia,185,1,186
Parbat,Bahrain,21,4,25
Parbat,Qatar,862,4,866
Parbat,Cyprus,1,16,17
Parbat,Oman,36,3,39
Parbat,"Macau, SAR, China",4,1,5
Parbat,Afghanistan,6,0,6
Parbat,Japan,2,1,3
Parbat,Jordan,1,1,2
Parbat,Algeria,13,0,13
Parbat,Saudi Arabia,1060,9,1069
Parbat,Portugal,4,0,4
Rukum,UAE,208,12,220
Rukum,Kuwait,138,1,139
Rukum,Hong Kong,2,0,2
Rukum,Malaysia,511,8,519
Rukum,Bahrain,7,0,7
Rukum,Qatar,1251,5,1256
Rukum,Cyprus,1,2,3
Rukum,Oman,4,0,4
Rukum,"Macau, SAR, China",4,0,4
Rukum,Afghanistan,2,0,2
Rukum,Algeria,1,0,1
Rukum,Saudi Arabia,1213,11,1224
Rolpa,UAE,549,28,577
Rolpa,Kuwait,199,1,200
Rolpa,Hong Kong,1,0,1
Rolpa,Malaysia,426,18,444
Rolpa,Bahrain,12,0,12
Rolpa,Qatar,1831,5,1836
Rolpa,Cyprus,0,2,2
Rolpa,Oman,15,4,19
Rolpa,Maldives,0,1,1
Rolpa,"Macau, SAR, China",2,0,2
Rolpa,Afghanistan,2,0,2
Rolpa,Jordan,2,7,9
Rolpa,Algeria,1,0,1
Rolpa,Saudi Arabia,2407,35,2442
Rolpa,Portugal,1,0,1
Rolpa,REPUBLIC OF CONGO,5,0,5
Pyuthan,UAE,319,15,334
Pyuthan,Kuwait,53,1,54
Pyuthan,Hong Kong,1,0,1
Pyuthan,Malaysia,312,5,317
Pyuthan,Bahrain,14,0,14
Pyuthan,Qatar,1125,6,1131
Pyuthan,Cyprus,2,1,3
Pyuthan,Oman,7,2,9
Pyuthan,Japan,1,0,1
Pyuthan,Jordan,1,4,5
Pyuthan,Saudi Arabia,1543,10,1553
Salyan,UAE,473,32,505
Salyan,Kuwait,52,1,53
Salyan,Malaysia,1025,10,1035
Salyan,Bahrain,23,0,23
Salyan,Qatar,1634,8,1642
Salyan,Cyprus,0,2,2
Salyan,Oman,11,2,13
Salyan,"Macau, SAR, China",1,0,1
Salyan,Afghanistan,2,0,2
Salyan,Jordan,7,4,11
Salyan,Saudi Arabia,1672,37,1709
Salyan,Portugal,1,0,1
Dang,UAE,934,58,992
Dang,Kuwait,188,2,190
Dang,Hong Kong,1,0,1
Dang,Malaysia,1188,26,1214
Dang,Bahrain,32,6,38
Dang,Qatar,2351,18,2369
Dang,Cyprus,1,4,5
Dang,Oman,28,15,43
Dang,Maldives,1,1,2
Dang,"Macau, SAR, China",2,0,2
Dang,Japan,1,0,1
Dang,Jordan,2,15,17
Dang,Algeria,1,0,1
Dang,Egypt,1,0,1
Dang,Saudi Arabia,3558,79,3637
Dang,Portugal,1,0,1
Dolpa,UAE,9,6,15
Dolpa,Kuwait,1,0,1
Dolpa,Malaysia,28,0,28
Dolpa,Qatar,15,0,15
Dolpa,Cyprus,0,10,10
Dolpa,Japan,1,0,1
Dolpa,Saudi Arabia,16,0,16
Mugu,UAE,25,0,25
Mugu,Malaysia,75,0,75
Mugu,Bahrain,1,0,1
Mugu,Qatar,65,0,65
Mugu,Cyprus,0,1,1
Mugu,Saudi Arabia,39,0,39
Jumla,UAE,30,1,31
Jumla,Kuwait,4,0,4
Jumla,Malaysia,115,1,116
Jumla,Qatar,139,1,140
Jumla,Oman,0,1,1
Jumla,Maldives,4,0,4
Jumla,Saudi Arabia,128,2,130
Kalikot,UAE,36,2,38
Kalikot,Kuwait,6,0,6
Kalikot,Malaysia,91,2,93
Kalikot,Qatar,257,0,257
Kalikot,Oman,1,0,1
Kalikot,Saudi Arabia,117,0,117
Humla,UAE,8,0,8
Humla,Kuwait,1,0,1
Humla,Malaysia,25,1,26
Humla,Qatar,26,0,26
Humla,Cyprus,1,1,2
Humla,Poland,1,0,1
Humla,Saudi Arabia,11,0,11
Jajarkot,UAE,52,3,55
Jajarkot,Kuwait,23,0,23
Jajarkot,Malaysia,271,2,273
Jajarkot,Bahrain,1,0,1
Jajarkot,Qatar,730,1,731
Jajarkot,Oman,1,0,1
Jajarkot,Maldives,1,0,1
Jajarkot,Saudi Arabia,351,1,352
Dailekh,UAE,191,11,202
Dailekh,Kuwait,19,1,20
Dailekh,Hong Kong,2,0,2
Dailekh,Malaysia,295,2,297
Dailekh,Bahrain,6,0,6
Dailekh,Qatar,534,1,535
Dailekh,Cyprus,0,1,1
Dailekh,Oman,6,0,6
Dailekh,Maldives,0,1,1
Dailekh,"Macau, SAR, China",3,0,3
Dailekh,Afghanistan,4,0,4
Dailekh,Jordan,0,1,1
Dailekh,Algeria,1,0,1
Dailekh,Saudi Arabia,532,5,537
Surkhet,UAE,321,16,337
Surkhet,Kuwait,105,3,108
Surkhet,Malaysia,384,7,391
Surkhet,Bahrain,20,0,20
Surkhet,Qatar,697,1,698
Surkhet,Cyprus,0,2,2
Surkhet,Oman,10,5,15
Surkhet,"Macau, SAR, China",1,0,1
Surkhet,Afghanistan,2,0,2
Surkhet,Jordan,0,2,2
Surkhet,Algeria,1,0,1
Surkhet,Turkey,0,1,1
Surkhet,Saudi Arabia,1341,16,1357
Banke,UAE,391,37,428
Banke,Kuwait,64,5,69
Banke,Hong Kong,1,0,1
Banke,Malaysia,859,17,876
Banke,Bahrain,21,3,24
Banke,Qatar,2012,15,2027
Banke,Cyprus,1,6,7
Banke,Oman,4,2,6
Banke,Maldives,1,1,2
Banke,"Macau, SAR, China",2,0,2
Banke,Afghanistan,2,0,2
Banke,Japan,2,0,2
Banke,Jordan,2,3,5
Banke,Algeria,1,0,1
Banke,Saudi Arabia,2031,19,2050
Bardiya,UAE,496,37,533
Bardiya,Kuwait,63,7,70
Bardiya,Hong Kong,2,0,2
Bardiya,Malaysia,639,8,647
Bardiya,Bahrain,15,1,16
Bardiya,Qatar,1184,6,1190
Bardiya,Cyprus,0,4,4
Bardiya,Oman,14,5,19
Bardiya,"Macau, SAR, China",2,0,2
Bardiya,Afghanistan,1,0,1
Bardiya,Jordan,4,5,9
Bardiya,Algeria,5,0,5
Bardiya,Saudi Arabia,1674,9,1683
Bajura,UAE,56,1,57
Bajura,Kuwait,7,0,7
Bajura,Malaysia,92,4,96
Bajura,Qatar,181,1,182
Bajura,"Macau, SAR, China",1,0,1
Bajura,Saudi Arabia,134,0,134
Acham,UAE,83,4,87
Acham,Kuwait,18,0,18
Acham,Malaysia,115,0,115
Acham,Bahrain,3,0,3
Acham,Qatar,127,0,127
Acham,Cyprus,1,0,1
Acham,Oman,2,0,2
Acham,Jordan,0,1,1
Acham,Saudi Arabia,181,0,181
Bajhang,UAE,60,0,60
Bajhang,Kuwait,2,0,2
Bajhang,Malaysia,95,1,96
Bajhang,Bahrain,4,0,4
Bajhang,Qatar,80,0,80
Bajhang,"Macau, SAR, China",1,0,1
Bajhang,Saudi Arabia,77,0,77
Doti,UAE,82,5,87
Doti,Kuwait,7,0,7
Doti,Malaysia,115,3,118
Doti,Bahrain,3,0,3
Doti,Qatar,104,1,105
Doti,Poland,1,0,1
Doti,Saudi Arabia,161,0,161
Kailali,UAE,360,26,386
Kailali,Kuwait,64,4,68
Kailali,Hong Kong,0,1,1
Kailali,Malaysia,496,19,515
Kailali,Bahrain,12,0,12
Kailali,Qatar,567,5,572
Kailali,Cyprus,0,4,4
Kailali,Oman,10,6,16
Kailali,Maldives,0,1,1
Kailali,"Macau, SAR, China",3,0,3
Kailali,Japan,0,1,1
Kailali,Jordan,0,2,2
Kailali,Saudi Arabia,783,2,785
Kailali,Czech Republic,0,1,1
Darchula,UAE,101,1,102
Darchula,Kuwait,7,0,7
Darchula,Malaysia,226,0,226
Darchula,Bahrain,1,0,1
Darchula,Qatar,262,1,263
Darchula,Oman,4,0,4
Darchula,Saudi Arabia,206,0,206
Baitadi,UAE,151,2,153
Baitadi,Kuwait,8,0,8
Baitadi,Malaysia,381,2,383
Baitadi,Bahrain,7,0,7
Baitadi,Qatar,325,1,326
Baitadi,Cyprus,1,0,1
Baitadi,Oman,1,0,1
Baitadi,"Macau, SAR, China",1,0,1
Baitadi,Afghanistan,1,0,1
Baitadi,Jordan,0,2,2
Baitadi,Saudi Arabia,297,0,297
Dadeldhuda,UAE,91,3,94
Dadeldhuda,Kuwait,4,0,4
Dadeldhuda,Malaysia,176,1,177
Dadeldhuda,Bahrain,4,0,4
Dadeldhuda,Qatar,152,0,152
Dadeldhuda,Jordan,1,0,1
Dadeldhuda,Saudi Arabia,250,2,252
Dadeldhuda,Portugal,1,0,1
Dadeldhuda,Czech Republic,0,1,1
Kanchanpur,UAE,415,21,436
Kanchanpur,Kuwait,37,2,39
Kanchanpur,Hong Kong,2,0,2
Kanchanpur,Malaysia,648,10,658
Kanchanpur,Bahrain,16,0,16
Kanchanpur,Qatar,665,3,668
Kanchanpur,Cyprus,0,3,3
Kanchanpur,Oman,10,1,11
Kanchanpur,Maldives,0,2,2
Kanchanpur,"Macau, SAR, China",4,0,4
Kanchanpur,Saudi Arabia,863,3,866
