station,particulate_matter ,datetime,value
Nepalgunj,PM10,2020-04-16T03:56:53Z,9.8
Nepalgunj,PM10,2020-04-16T04:01:52Z,10.0
Nepalgunj,PM10,2020-04-16T04:06:56Z,10.7
Nepalgunj,PM10,2020-04-16T04:16:37Z,19.6
Nepalgunj,PM10,2020-04-16T04:26:41Z,9.4
Nepalgunj,PM10,2020-04-16T04:56:40Z,8.5
Nepalgunj,PM10,2020-04-16T05:01:25Z,9.0
Nepalgunj,PM10,2020-04-16T05:06:51Z,25.6
Nepalgunj,PM10,2020-04-16T05:16:42Z,8.0
Nepalgunj,PM10,2020-04-16T06:01:29Z,6.6
Nepalgunj,PM10,2020-04-16T06:07:00Z,6.4
Nepalgunj,PM10,2020-04-16T06:16:23Z,6.2
Nepalgunj,PM10,2020-04-16T06:26:45Z,6.8
Nepalgunj,PM10,2020-04-16T06:36:29Z,20.0
Nepalgunj,PM10,2020-04-16T06:46:27Z,6.6
Nepalgunj,PM10,2020-04-16T07:01:52Z,5.8
Nepalgunj,PM10,2020-04-16T07:06:23Z,5.9
Nepalgunj,PM10,2020-04-16T07:16:58Z,14.5
Nepalgunj,PM10,2020-04-16T07:26:59Z,6.0
Nepalgunj,PM10,2020-04-16T07:36:35Z,6.2
Nepalgunj,PM10,2020-04-16T07:46:41Z,5.7
Nepalgunj,PM10,2020-04-16T07:56:21Z,5.5
Nepalgunj,PM10,2020-04-16T08:01:44Z,5.8
Nepalgunj,PM10,2020-04-16T08:06:56Z,6.0
Nepalgunj,PM10,2020-04-16T08:16:41Z,6.4
Nepalgunj,PM10,2020-04-16T08:26:21Z,5.8
Nepalgunj,PM10,2020-04-16T08:36:58Z,6.3
Nepalgunj,PM10,2020-04-16T08:46:44Z,7.8
Nepalgunj,PM10,2020-04-16T08:51:57Z,6.4
Nepalgunj,PM10,2020-04-16T09:01:37Z,7.0
Nepalgunj,PM10,2020-04-16T09:06:38Z,8.6
Nepalgunj,PM10,2020-04-16T09:16:41Z,6.8
Nepalgunj,PM10,2020-04-16T09:26:54Z,6.4
Nepalgunj,PM10,2020-04-16T09:36:47Z,7.0
Nepalgunj,PM10,2020-04-16T09:46:25Z,19.2
Nepalgunj,PM10,2020-04-16T09:56:24Z,6.9
Nepalgunj,PM10,2020-04-16T10:01:20Z,8.9
Nepalgunj,PM10,2020-04-16T10:07:00Z,9.2
Nepalgunj,PM10,2020-04-16T10:16:23Z,7.1
Nepalgunj,PM10,2020-04-16T10:26:41Z,18.6
Nepalgunj,PM10,2020-04-16T10:36:45Z,7.6
Nepalgunj,PM10,2020-04-16T10:46:37Z,8.2
Nepalgunj,PM10,2020-04-16T10:56:32Z,8.0
Nepalgunj,PM10,2020-04-16T11:01:43Z,9.5
Nepalgunj,PM10,2020-04-16T11:06:49Z,7.4
Nepalgunj,PM10,2020-04-16T11:16:40Z,9.0
Nepalgunj,PM10,2020-04-16T11:26:45Z,8.4
Nepalgunj,PM10,2020-04-16T11:36:28Z,7.8
Nepalgunj,PM10,2020-04-16T11:46:40Z,12.5
Nepalgunj,PM10,2020-04-16T11:56:46Z,8.7
Nepalgunj,PM10,2020-04-16T12:01:24Z,10.0
Nepalgunj,PM10,2020-04-16T12:06:30Z,14.7
Nepalgunj,PM10,2020-04-16T12:16:25Z,20.2
Nepalgunj,PM10,2020-04-16T12:26:27Z,7.5
Nepalgunj,PM10,2020-04-16T12:36:32Z,8.0
Nepalgunj,PM10,2020-04-16T12:46:28Z,8.6
Nepalgunj,PM10,2020-04-16T12:56:46Z,10.8
Nepalgunj,PM10,2020-04-16T13:01:21Z,8.8
Nepalgunj,PM10,2020-04-16T13:06:54Z,9.5
Nepalgunj,PM10,2020-04-16T13:26:45Z,9.1
Nepalgunj,PM10,2020-04-16T13:36:29Z,10.9
Nepalgunj,PM10,2020-04-16T13:46:42Z,10.3
Nepalgunj,PM10,2020-04-16T13:56:42Z,10.5
Nepalgunj,PM10,2020-04-16T14:01:50Z,10.8
Nepalgunj,PM10,2020-04-16T14:16:58Z,9.6
Nepalgunj,PM10,2020-04-16T14:26:38Z,10.4
Nepalgunj,PM10,2020-04-16T14:36:44Z,14.9
Nepalgunj,PM10,2020-04-16T14:46:53Z,10.5
Nepalgunj,PM10,2020-04-16T14:56:32Z,11.7
Nepalgunj,PM10,2020-04-16T15:01:21Z,10.8
Nepalgunj,PM10,2020-04-16T15:16:59Z,23.0
Nepalgunj,PM10,2020-04-16T15:26:55Z,12.2
Nepalgunj,PM10,2020-04-16T15:36:59Z,13.7
Nepalgunj,PM10,2020-04-16T15:46:31Z,13.4
Nepalgunj,PM10,2020-04-16T15:56:28Z,17.4
Nepalgunj,PM10,2020-04-16T16:01:57Z,13.3
Nepalgunj,PM10,2020-04-16T16:06:37Z,18.5
Nepalgunj,PM10,2020-04-16T16:16:36Z,15.1
Nepalgunj,PM10,2020-04-16T16:26:31Z,18.1
Nepalgunj,PM10,2020-04-16T16:36:23Z,18.4
Nepalgunj,PM10,2020-04-16T16:46:42Z,15.9
Nepalgunj,PM10,2020-04-16T16:56:27Z,25.2
Nepalgunj,PM10,2020-04-16T17:01:45Z,18.1
Nepalgunj,PM10,2020-04-16T17:06:52Z,20.2
Nepalgunj,PM10,2020-04-16T17:16:24Z,20.8
Nepalgunj,PM10,2020-04-16T17:26:53Z,41.7
Nepalgunj,PM10,2020-04-16T17:36:37Z,21.5
Nepalgunj,PM10,2020-04-16T17:46:47Z,21.3
Nepalgunj,PM10,2020-04-16T17:56:28Z,20.5
Nepalgunj,PM10,2020-04-16T18:01:57Z,20.6
Nepalgunj,PM10,2020-04-16T18:06:22Z,19.1
Nepalgunj,PM10,2020-04-16T18:16:58Z,26.1
Nepalgunj,PM10,2020-04-16T18:26:27Z,23.9
Nepalgunj,PM10,2020-04-16T18:31:56Z,23.8
Nepalgunj,PM10,2020-04-16T18:41:48Z,19.9
Nepalgunj,PM10,2020-04-16T18:56:40Z,32.8
Nepalgunj,PM10,2020-04-16T19:01:32Z,22.0
Nepalgunj,PM10,2020-04-16T19:06:29Z,26.2
Nepalgunj,PM10,2020-04-16T19:16:36Z,27.8
Nepalgunj,PM10,2020-04-16T19:26:44Z,19.5
Nepalgunj,PM10,2020-04-16T19:36:33Z,28.6
Nepalgunj,PM10,2020-04-16T19:41:33Z,23.4
Nepalgunj,PM10,2020-04-16T20:11:43Z,22.5
Nepalgunj,PM10,2020-04-16T20:16:31Z,18.7
Nepalgunj,PM10,2020-04-16T20:26:46Z,19.3
Nepalgunj,PM10,2020-04-16T20:36:50Z,21.2
Nepalgunj,PM10,2020-04-16T20:46:45Z,21.1
Nepalgunj,PM10,2020-04-16T20:56:21Z,18.3
Nepalgunj,PM10,2020-04-16T21:01:32Z,17.8
Nepalgunj,PM10,2020-04-16T21:06:28Z,18.8
Nepalgunj,PM10,2020-04-16T21:16:25Z,17.6
Nepalgunj,PM10,2020-04-16T21:26:39Z,16.8
Nepalgunj,PM10,2020-04-16T21:36:56Z,16.7
Nepalgunj,PM10,2020-04-16T21:46:33Z,16.3
Nepalgunj,PM10,2020-04-16T21:57:00Z,25.8
Nepalgunj,PM10,2020-04-16T22:01:29Z,22.5
Nepalgunj,PM10,2020-04-16T22:06:53Z,16.3
Nepalgunj,PM10,2020-04-16T22:16:28Z,14.8
Nepalgunj,PM10,2020-04-16T22:26:53Z,14.3
Nepalgunj,PM10,2020-04-16T22:36:30Z,14.4
Nepalgunj,PM10,2020-04-16T22:46:47Z,14.7
Nepalgunj,PM10,2020-04-16T22:56:42Z,14.4
Nepalgunj,PM10,2020-04-16T23:01:26Z,13.6
Nepalgunj,PM10,2020-04-16T23:06:21Z,14.1
Nepalgunj,PM10,2020-04-16T23:16:46Z,41.2
Nepalgunj,PM10,2020-04-16T23:26:33Z,14.7
Nepalgunj,PM10,2020-04-16T23:36:55Z,22.0
Nepalgunj,PM10,2020-04-16T23:46:55Z,13.9
Nepalgunj,PM10,2020-04-16T23:56:23Z,12.7
Nepalgunj,PM10,2020-04-17T01:06:24Z,12.9
Nepalgunj,PM10,2020-04-17T01:16:30Z,12.3
Nepalgunj,PM10,2020-04-17T01:26:41Z,15.2
Nepalgunj,PM10,2020-04-17T01:36:21Z,22.5
Nepalgunj,PM10,2020-04-17T01:46:39Z,11.6
Nepalgunj,PM10,2020-04-17T01:56:35Z,13.5
Nepalgunj,PM10,2020-04-17T02:01:29Z,14.3
Nepalgunj,PM10,2020-04-17T02:06:55Z,11.6
Nepalgunj,PM10,2020-04-17T02:16:31Z,11.5
Nepalgunj,PM10,2020-04-17T02:26:40Z,11.7
Nepalgunj,PM10,2020-04-17T02:36:53Z,13.1
Nepalgunj,PM10,2020-04-17T02:46:46Z,15.2
Nepalgunj,PM10,2020-04-17T02:56:51Z,12.0
Nepalgunj,PM10,2020-04-17T03:01:45Z,15.1
Nepalgunj,PM10,2020-04-17T03:06:28Z,11.5
Nepalgunj,PM10,2020-04-17T03:16:25Z,10.9
Nepalgunj,PM10,2020-04-17T03:26:29Z,11.8
Nepalgunj,PM10,2020-04-17T03:36:31Z,11.1
Nepalgunj,PM10,2020-04-17T03:46:52Z,10.8
Nepalgunj,PM10,2020-04-17T03:56:54Z,10.2
Nepalgunj,PM10,2020-04-17T04:01:58Z,14.0
Nepalgunj,PM10,2020-04-17T04:06:57Z,10.1
Nepalgunj,PM10,2020-04-17T04:16:56Z,9.7
Nepalgunj,PM10,2020-04-17T04:26:54Z,12.3
Nepalgunj,PM10,2020-04-17T04:36:37Z,9.2
Nepalgunj,PM10,2020-04-17T04:46:57Z,8.4
Nepalgunj,PM10,2020-04-17T04:56:43Z,8.8
Nepalgunj,PM10,2020-04-17T05:01:23Z,9.7
Nepalgunj,PM10,2020-04-17T05:06:31Z,7.8
Nepalgunj,PM10,2020-04-17T05:16:59Z,7.6
Nepalgunj,PM10,2020-04-17T05:26:32Z,9.3
Nepalgunj,PM10,2020-04-17T05:36:51Z,10.1
Nepalgunj,PM10,2020-04-17T05:46:58Z,9.3
Nepalgunj,PM10,2020-04-17T05:56:36Z,7.8
Nepalgunj,PM10,2020-04-17T06:06:38Z,7.3
Nepalgunj,PM10,2020-04-17T06:16:45Z,6.9
Nepalgunj,PM10,2020-04-17T06:26:41Z,6.6
Nepalgunj,PM10,2020-04-17T06:36:44Z,6.4
Nepalgunj,PM10,2020-04-17T06:46:39Z,6.9
Nepalgunj,PM10,2020-04-17T06:56:51Z,6.6
Nepalgunj,PM10,2020-04-17T07:01:21Z,6.9
Nepalgunj,PM10,2020-04-17T07:06:55Z,6.4
Nepalgunj,PM10,2020-04-17T07:16:35Z,6.8
Nepalgunj,PM10,2020-04-17T07:26:24Z,7.0
Nepalgunj,PM10,2020-04-17T07:36:56Z,6.3
Nepalgunj,PM10,2020-04-17T07:46:59Z,6.1
Nepalgunj,PM10,2020-04-17T07:56:21Z,7.1
Nepalgunj,PM10,2020-04-17T08:01:44Z,6.6
Nepalgunj,PM10,2020-04-17T08:06:42Z,6.9
Nepalgunj,PM10,2020-04-17T08:26:32Z,6.0
Nepalgunj,PM10,2020-04-17T08:36:40Z,6.2
Nepalgunj,PM10,2020-04-17T08:46:29Z,6.3
Nepalgunj,PM10,2020-04-17T08:56:54Z,13.7
Nepalgunj,PM10,2020-04-17T09:01:29Z,7.1
Nepalgunj,PM10,2020-04-17T08:56:44Z,13.7
Nepalgunj,PM10,2020-04-17T09:06:55Z,17.0
Nepalgunj,PM10,2020-04-17T09:16:38Z,6.5
Nepalgunj,PM10,2020-04-17T09:26:42Z,7.7
Nepalgunj,PM10,2020-04-17T09:36:30Z,8.0
Nepalgunj,PM10,2020-04-17T09:46:35Z,10.1
Nepalgunj,PM10,2020-04-17T09:56:21Z,7.0
Nepalgunj,PM10,2020-04-17T10:01:48Z,5.9
Nepalgunj,PM10,2020-04-17T10:06:30Z,5.5
Nepalgunj,PM10,2020-04-17T10:16:36Z,5.8
Nepalgunj,PM10,2020-04-17T10:26:44Z,8.1
Nepalgunj,PM10,2020-04-17T10:36:29Z,14.7
Nepalgunj,PM10,2020-04-17T10:46:48Z,10.6
Nepalgunj,PM10,2020-04-17T10:56:51Z,9.5
Nepalgunj,PM10,2020-04-17T11:01:33Z,6.1
Nepalgunj,PM10,2020-04-17T11:06:40Z,8.1
Nepalgunj,PM10,2020-04-17T11:16:52Z,6.7
Nepalgunj,PM10,2020-04-17T11:26:47Z,7.5
Nepalgunj,PM10,2020-04-17T11:36:36Z,6.2
Nepalgunj,PM10,2020-04-17T11:46:40Z,6.1
Nepalgunj,PM10,2020-04-17T11:56:52Z,10.8
Nepalgunj,PM10,2020-04-17T12:01:40Z,7.1
Nepalgunj,PM10,2020-04-17T12:06:43Z,8.4
Nepalgunj,PM10,2020-04-17T12:16:48Z,10.2
Nepalgunj,PM10,2020-04-17T12:26:45Z,6.5
Nepalgunj,PM10,2020-04-17T12:36:23Z,7.0
Nepalgunj,PM10,2020-04-17T12:46:41Z,6.7
Nepalgunj,PM10,2020-04-17T13:06:27Z,7.1
Nepalgunj,PM10,2020-04-17T13:16:26Z,6.7
Nepalgunj,PM10,2020-04-17T13:26:32Z,7.4
Nepalgunj,PM10,2020-04-17T13:36:52Z,7.6
Nepalgunj,PM10,2020-04-17T13:46:50Z,7.2
Nepalgunj,PM10,2020-04-17T13:56:56Z,7.6
Nepalgunj,PM10,2020-04-17T14:01:47Z,8.2
Nepalgunj,PM10,2020-04-17T14:06:29Z,7.7
Nepalgunj,PM10,2020-04-17T14:16:39Z,8.1
Nepalgunj,PM10,2020-04-17T14:26:28Z,10.8
Nepalgunj,PM10,2020-04-17T14:36:29Z,8.0
Nepalgunj,PM10,2020-04-17T14:46:58Z,12.8
Nepalgunj,PM10,2020-04-17T14:56:47Z,10.7
Nepalgunj,PM10,2020-04-17T15:06:26Z,12.5
Nepalgunj,PM10,2020-04-17T15:16:32Z,14.5
Nepalgunj,PM10,2020-04-17T15:26:21Z,17.4
Nepalgunj,PM10,2020-04-17T15:36:32Z,19.2
Nepalgunj,PM10,2020-04-17T15:46:27Z,17.3
Nepalgunj,PM10,2020-04-17T15:56:25Z,22.0
Nepalgunj,PM10,2020-04-17T16:01:22Z,17.5
Nepalgunj,PM10,2020-04-17T16:06:29Z,19.4
Nepalgunj,PM10,2020-04-17T16:16:52Z,19.8
Nepalgunj,PM10,2020-04-17T16:26:27Z,19.6
Nepalgunj,PM10,2020-04-17T16:36:24Z,24.5
Nepalgunj,PM10,2020-04-17T16:46:47Z,18.9
Nepalgunj,PM10,2020-04-17T16:56:34Z,21.1
Nepalgunj,PM10,2020-04-17T17:01:37Z,20.7
Nepalgunj,PM10,2020-04-17T17:06:33Z,20.2
Nepalgunj,PM10,2020-04-17T17:16:50Z,21.0
Nepalgunj,PM10,2020-04-17T17:26:51Z,25.6
Nepalgunj,PM10,2020-04-17T17:36:35Z,21.8
Nepalgunj,PM10,2020-04-17T17:46:20Z,23.1
Nepalgunj,PM10,2020-04-17T17:56:27Z,22.9
Nepalgunj,PM10,2020-04-17T18:01:27Z,21.6
Nepalgunj,PM10,2020-04-17T17:56:25Z,22.9
Nepalgunj,PM10,2020-04-17T18:06:24Z,22.1
Nepalgunj,PM10,2020-04-17T18:16:27Z,20.5
Nepalgunj,PM10,2020-04-17T18:26:55Z,25.4
Nepalgunj,PM10,2020-04-17T18:36:52Z,25.1
Nepalgunj,PM10,2020-04-17T18:41:58Z,27.3
Nepalgunj,PM10,2020-04-17T18:56:26Z,28.1
Nepalgunj,PM10,2020-04-17T19:06:31Z,20.9
Nepalgunj,PM10,2020-04-17T19:16:34Z,25.1
Nepalgunj,PM10,2020-04-17T19:26:24Z,23.8
Nepalgunj,PM10,2020-04-17T19:36:25Z,19.2
Nepalgunj,PM10,2020-04-17T19:41:57Z,18.6
Nepalgunj,PM10,2020-04-17T21:01:50Z,17.0
Nepalgunj,PM10,2020-04-17T21:06:59Z,59.3
Nepalgunj,PM10,2020-04-17T21:16:35Z,16.7
Nepalgunj,PM10,2020-04-17T21:36:28Z,19.2
Nepalgunj,PM10,2020-04-17T21:46:54Z,19.0
Nepalgunj,PM10,2020-04-17T21:56:45Z,20.1
Nepalgunj,PM10,2020-04-17T23:01:31Z,15.3
Nepalgunj,PM10,2020-04-17T23:06:49Z,16.6
Nepalgunj,PM10,2020-04-17T23:16:25Z,20.5
Nepalgunj,PM10,2020-04-17T23:26:51Z,22.9
Nepalgunj,PM10,2020-04-17T23:36:38Z,16.8
Nepalgunj,PM10,2020-04-17T23:47:00Z,16.2
Nepalgunj,PM10,2020-04-18T02:01:43Z,19.7
Nepalgunj,PM10,2020-04-18T02:06:56Z,18.9
Nepalgunj,PM10,2020-04-18T02:16:21Z,29.0
Nepalgunj,PM10,2020-04-18T02:26:24Z,17.6
Nepalgunj,PM10,2020-04-18T02:36:49Z,14.8
Nepalgunj,PM10,2020-04-18T02:46:20Z,15.3
Nepalgunj,PM10,2020-04-18T02:56:56Z,14.1
Nepalgunj,PM10,2020-04-18T03:01:58Z,32.8
Nepalgunj,PM10,2020-04-18T03:06:59Z,14.9
Nepalgunj,PM10,2020-04-18T03:16:55Z,16.2
Nepalgunj,PM10,2020-04-18T03:26:49Z,14.3
Nepalgunj,PM10,2020-04-18T03:36:43Z,14.7
Nepalgunj,PM10,2020-04-18T03:46:42Z,14.1
Nepalgunj,PM10,2020-04-18T03:56:31Z,15.7
Nepalgunj,PM10,2020-04-18T05:01:25Z,11.3
Nepalgunj,PM10,2020-04-18T05:06:50Z,10.8
Nepalgunj,PM10,2020-04-18T05:16:30Z,11.7
Nepalgunj,PM10,2020-04-18T05:26:23Z,11.4
Nepalgunj,PM10,2020-04-18T05:36:43Z,9.3
Nepalgunj,PM10,2020-04-18T05:46:56Z,8.0
Nepalgunj,PM10,2020-04-18T05:56:42Z,8.3
Nepalgunj,PM10,2020-04-18T06:01:40Z,7.6
Nepalgunj,PM10,2020-04-18T06:06:57Z,7.0
Nepalgunj,PM10,2020-04-18T06:16:40Z,6.8
Nepalgunj,PM10,2020-04-18T06:26:56Z,7.1
Nepalgunj,PM10,2020-04-18T06:36:50Z,66.0
Nepalgunj,PM10,2020-04-18T06:46:52Z,7.3
Nepalgunj,PM10,2020-04-18T07:01:50Z,6.8
Nepalgunj,PM10,2020-04-18T07:06:36Z,6.6
Nepalgunj,PM10,2020-04-18T07:16:52Z,6.5
Nepalgunj,PM10,2020-04-18T07:26:23Z,6.6
Nepalgunj,PM10,2020-04-18T07:36:32Z,8.0
Nepalgunj,PM10,2020-04-18T07:46:47Z,7.9
Nepalgunj,PM10,2020-04-18T07:56:44Z,5.6
Nepalgunj,PM10,2020-04-18T08:01:53Z,10.8
Nepalgunj,PM10,2020-04-18T08:06:24Z,6.0
Nepalgunj,PM10,2020-04-18T08:16:40Z,30.2
Nepalgunj,PM10,2020-04-18T08:26:30Z,10.8
Nepalgunj,PM10,2020-04-18T08:36:48Z,9.6
Nepalgunj,PM10,2020-04-18T08:46:58Z,16.6
Nepalgunj,PM10,2020-04-18T08:56:29Z,8.1
Nepalgunj,PM10,2020-04-18T09:01:44Z,8.4
Nepalgunj,PM10,2020-04-18T09:16:46Z,6.1
Nepalgunj,PM10,2020-04-18T09:26:34Z,6.6
Nepalgunj,PM10,2020-04-18T09:36:52Z,26.9
Nepalgunj,PM10,2020-04-18T09:46:22Z,8.4
Nepalgunj,PM10,2020-04-18T09:56:27Z,8.1
Nepalgunj,PM10,2020-04-18T10:01:52Z,5.7
Nepalgunj,PM10,2020-04-18T10:06:23Z,6.6
Nepalgunj,PM10,2020-04-18T10:16:33Z,5.7
Nepalgunj,PM10,2020-04-18T10:26:49Z,6.1
Nepalgunj,PM10,2020-04-18T10:36:30Z,10.2
Nepalgunj,PM10,2020-04-18T10:46:25Z,4.5
Nepalgunj,PM10,2020-04-18T11:01:35Z,12.7
Nepalgunj,PM10,2020-04-18T11:06:55Z,5.5
Nepalgunj,PM10,2020-04-18T11:16:55Z,29.2
Nepalgunj,PM10,2020-04-18T11:26:37Z,4.9
Nepalgunj,PM10,2020-04-18T11:36:26Z,5.0
Nepalgunj,PM10,2020-04-18T11:46:28Z,5.7
Nepalgunj,PM10,2020-04-18T11:56:32Z,4.0
Nepalgunj,PM10,2020-04-18T12:01:26Z,10.4
Nepalgunj,PM10,2020-04-18T12:06:48Z,4.6
Nepalgunj,PM10,2020-04-18T12:16:26Z,14.0
Nepalgunj,PM10,2020-04-18T12:26:34Z,4.6
Nepalgunj,PM10,2020-04-18T12:36:43Z,4.4
Nepalgunj,PM10,2020-04-18T12:46:46Z,7.3
Nepalgunj,PM10,2020-04-18T12:56:59Z,6.4
Nepalgunj,PM10,2020-04-18T13:01:53Z,7.0
Nepalgunj,PM10,2020-04-18T13:06:51Z,4.6
Nepalgunj,PM10,2020-04-18T13:26:31Z,4.5
Nepalgunj,PM10,2020-04-18T13:36:26Z,5.0
Nepalgunj,PM10,2020-04-18T13:46:24Z,4.4
Nepalgunj,PM10,2020-04-18T13:56:26Z,4.5
Nepalgunj,PM10,2020-04-18T14:01:21Z,4.2
Nepalgunj,PM10,2020-04-18T13:56:56Z,4.5
Nepalgunj,PM10,2020-04-18T14:06:50Z,4.6
Nepalgunj,PM10,2020-04-18T14:16:26Z,5.1
Nepalgunj,PM10,2020-04-18T14:26:55Z,4.7
Nepalgunj,PM10,2020-04-18T14:36:25Z,6.0
Nepalgunj,PM10,2020-04-18T14:46:50Z,5.5
Nepalgunj,PM10,2020-04-18T14:56:47Z,5.6
Nepalgunj,PM10,2020-04-18T19:01:22Z,16.1
Nepalgunj,PM10,2020-04-18T19:06:21Z,15.4
Nepalgunj,PM10,2020-04-18T19:16:45Z,18.8
Nepalgunj,PM10,2020-04-18T19:26:29Z,16.8
Nepalgunj,PM10,2020-04-18T19:36:26Z,27.4
Nepalgunj,PM10,2020-04-18T19:41:44Z,24.5
Nepalgunj,PM10,2020-04-18T20:16:30Z,31.9
Nepalgunj,PM10,2020-04-18T20:26:29Z,21.3
Nepalgunj,PM10,2020-04-18T20:36:32Z,28.1
Nepalgunj,PM10,2020-04-18T20:46:42Z,19.5
Nepalgunj,PM10,2020-04-18T20:56:55Z,17.4
Nepalgunj,PM10,2020-04-18T21:01:26Z,23.2
Nepalgunj,PM10,2020-04-18T20:56:37Z,17.4
Nepalgunj,PM10,2020-04-18T21:06:46Z,21.0
Nepalgunj,PM10,2020-04-18T21:16:54Z,18.4
Nepalgunj,PM10,2020-04-18T21:26:24Z,32.9
Nepalgunj,PM10,2020-04-18T21:36:21Z,20.1
Nepalgunj,PM10,2020-04-18T21:46:53Z,23.2
Nepalgunj,PM10,2020-04-18T21:56:45Z,22.5
Nepalgunj,PM10,2020-04-18T22:01:39Z,21.8
Nepalgunj,PM10,2020-04-18T22:06:21Z,20.3
Nepalgunj,PM10,2020-04-18T22:16:40Z,18.8
Nepalgunj,PM10,2020-04-18T22:26:25Z,16.9
Nepalgunj,PM10,2020-04-18T22:36:58Z,19.5
Nepalgunj,PM10,2020-04-18T22:46:54Z,26.0
Nepalgunj,PM10,2020-04-18T22:56:47Z,29.3
Nepalgunj,PM10,2020-04-18T23:01:47Z,17.3
Nepalgunj,PM10,2020-04-18T23:06:29Z,15.7
Nepalgunj,PM10,2020-04-18T23:16:55Z,15.0
Nepalgunj,PM10,2020-04-18T23:26:29Z,14.6
Nepalgunj,PM10,2020-04-18T23:36:57Z,13.4
Nepalgunj,PM10,2020-04-18T23:46:56Z,13.2
Nepalgunj,PM10,2020-04-18T23:56:20Z,15.5
Nepalgunj,PM10,2020-04-19T01:01:55Z,12.9
Nepalgunj,PM10,2020-04-19T01:06:29Z,12.4
Nepalgunj,PM10,2020-04-19T01:16:42Z,13.0
Nepalgunj,PM10,2020-04-19T01:26:24Z,12.3
Nepalgunj,PM10,2020-04-19T01:36:43Z,13.3
Nepalgunj,PM10,2020-04-19T01:46:27Z,17.1
Nepalgunj,PM10,2020-04-19T01:56:42Z,12.5
Nepalgunj,PM10,2020-04-19T02:01:21Z,14.1
Nepalgunj,PM10,2020-04-19T02:06:56Z,12.2
Nepalgunj,PM10,2020-04-19T02:16:28Z,15.6
Nepalgunj,PM10,2020-04-19T02:21:38Z,11.8
Nepalgunj,PM10,2020-04-19T02:36:46Z,10.6
Nepalgunj,PM10,2020-04-19T02:46:28Z,23.1
Nepalgunj,PM10,2020-04-19T02:56:39Z,23.0
Nepalgunj,PM10,2020-04-19T03:01:36Z,38.2
Nepalgunj,PM10,2020-04-19T03:06:47Z,11.1
Nepalgunj,PM10,2020-04-19T03:16:29Z,11.7
Nepalgunj,PM10,2020-04-19T03:26:26Z,13.2
Nepalgunj,PM10,2020-04-19T03:36:43Z,11.6
Nepalgunj,PM10,2020-04-19T03:46:42Z,11.5
Nepalgunj,PM10,2020-04-19T03:56:53Z,10.9
Nepalgunj,PM10,2020-04-19T04:01:46Z,11.7
Nepalgunj,PM10,2020-04-19T04:06:40Z,10.7
Nepalgunj,PM10,2020-04-19T04:16:43Z,10.5
Nepalgunj,PM10,2020-04-19T04:26:47Z,16.5
Nepalgunj,PM10,2020-04-19T04:36:52Z,8.8
Nepalgunj,PM10,2020-04-19T04:47:00Z,8.7
Nepalgunj,PM10,2020-04-19T04:56:58Z,9.9
Nepalgunj,PM10,2020-04-19T05:01:38Z,8.3
Nepalgunj,PM10,2020-04-19T05:06:53Z,8.9
Nepalgunj,PM10,2020-04-19T05:16:26Z,8.2
Nepalgunj,PM10,2020-04-19T05:26:37Z,7.2
Nepalgunj,PM10,2020-04-19T05:36:42Z,7.4
Nepalgunj,PM10,2020-04-19T05:46:44Z,9.1
Nepalgunj,PM10,2020-04-19T05:56:59Z,8.4
Nepalgunj,PM10,2020-04-19T06:01:35Z,11.2
Nepalgunj,PM10,2020-04-19T06:06:22Z,6.5
Nepalgunj,PM10,2020-04-19T06:16:40Z,6.6
Nepalgunj,PM10,2020-04-19T06:26:55Z,6.3
Nepalgunj,PM10,2020-04-19T06:36:27Z,7.2
Nepalgunj,PM10,2020-04-19T06:45:26Z,6.3
Nepalgunj,PM10,2020-04-19T06:56:35Z,7.7
Nepalgunj,PM10,2020-04-19T07:01:30Z,5.6
Nepalgunj,PM10,2020-04-19T07:16:46Z,7.3
Nepalgunj,PM10,2020-04-19T07:26:36Z,8.9
Nepalgunj,PM10,2020-04-19T07:36:53Z,8.0
Nepalgunj,PM10,2020-04-19T07:46:25Z,5.9
Nepalgunj,PM10,2020-04-19T07:56:24Z,6.0
Nepalgunj,PM10,2020-04-19T08:01:21Z,5.0
Nepalgunj,PM10,2020-04-19T08:06:58Z,7.1
Nepalgunj,PM10,2020-04-19T08:16:23Z,6.0
Nepalgunj,PM10,2020-04-19T08:26:48Z,5.9
Nepalgunj,PM10,2020-04-19T08:36:25Z,7.3
Nepalgunj,PM10,2020-04-19T08:46:43Z,6.0
Nepalgunj,PM10,2020-04-19T08:56:50Z,6.4
Nepalgunj,PM10,2020-04-19T09:01:32Z,5.2
Nepalgunj,PM10,2020-04-19T09:06:57Z,6.0
Nepalgunj,PM10,2020-04-19T09:16:47Z,7.7
Nepalgunj,PM10,2020-04-19T09:26:35Z,7.1
Nepalgunj,PM10,2020-04-19T09:36:25Z,18.2
Nepalgunj,PM10,2020-04-19T09:46:36Z,5.3
Nepalgunj,PM10,2020-04-19T09:56:27Z,18.4
Nepalgunj,PM10,2020-04-19T10:01:53Z,6.0
Nepalgunj,PM10,2020-04-19T10:06:35Z,5.9
Nepalgunj,PM10,2020-04-19T10:16:22Z,8.9
Nepalgunj,PM10,2020-04-19T10:26:24Z,7.5
Nepalgunj,PM10,2020-04-19T10:36:31Z,5.9
Nepalgunj,PM10,2020-04-19T10:56:59Z,5.7
Nepalgunj,PM10,2020-04-19T11:01:25Z,6.8
