locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T11:15:00+00:00,2021-01-07T17:00:00+05:45,o3,0.024,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T11:15:00+00:00,2021-01-07T17:00:00+05:45,pm25,36,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T10:15:00+00:00,2021-01-07T16:00:00+05:45,o3,0.03,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T10:15:00+00:00,2021-01-07T16:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T09:15:00+00:00,2021-01-07T15:00:00+05:45,o3,0.028,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T09:15:00+00:00,2021-01-07T15:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T08:15:00+00:00,2021-01-07T14:00:00+05:45,pm25,16,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T08:15:00+00:00,2021-01-07T14:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T07:15:00+00:00,2021-01-07T13:00:00+05:45,pm25,60,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T07:15:00+00:00,2021-01-07T13:00:00+05:45,o3,0.054,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T06:15:00+00:00,2021-01-07T12:00:00+05:45,o3,0.049,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T06:15:00+00:00,2021-01-07T12:00:00+05:45,pm25,93,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T05:15:00+00:00,2021-01-07T11:00:00+05:45,o3,0.031,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T05:15:00+00:00,2021-01-07T11:00:00+05:45,pm25,152,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T04:15:00+00:00,2021-01-07T10:00:00+05:45,pm25,154,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T04:15:00+00:00,2021-01-07T10:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T03:15:00+00:00,2021-01-07T09:00:00+05:45,pm25,131,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T03:15:00+00:00,2021-01-07T09:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T02:15:00+00:00,2021-01-07T08:00:00+05:45,pm25,117,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T02:15:00+00:00,2021-01-07T08:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T01:15:00+00:00,2021-01-07T07:00:00+05:45,pm25,89,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T01:15:00+00:00,2021-01-07T07:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T00:15:00+00:00,2021-01-07T06:00:00+05:45,pm25,81,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-07T00:15:00+00:00,2021-01-07T06:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T23:15:00+00:00,2021-01-07T05:00:00+05:45,pm25,80,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T23:15:00+00:00,2021-01-07T05:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T22:15:00+00:00,2021-01-07T04:00:00+05:45,pm25,91,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T22:15:00+00:00,2021-01-07T04:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T21:15:00+00:00,2021-01-07T03:00:00+05:45,pm25,108,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T21:15:00+00:00,2021-01-07T03:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T20:15:00+00:00,2021-01-07T02:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T20:15:00+00:00,2021-01-07T02:00:00+05:45,pm25,163,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T19:15:00+00:00,2021-01-07T01:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T19:15:00+00:00,2021-01-07T01:00:00+05:45,pm25,174,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T18:15:00+00:00,2021-01-07T00:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T18:15:00+00:00,2021-01-07T00:00:00+05:45,pm25,216,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T17:15:00+00:00,2021-01-06T23:00:00+05:45,pm25,214,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T17:15:00+00:00,2021-01-06T23:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T16:15:00+00:00,2021-01-06T22:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T16:15:00+00:00,2021-01-06T22:00:00+05:45,pm25,203,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T15:15:00+00:00,2021-01-06T21:00:00+05:45,pm25,190,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T15:15:00+00:00,2021-01-06T21:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T14:15:00+00:00,2021-01-06T20:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T14:15:00+00:00,2021-01-06T20:00:00+05:45,pm25,205,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T13:15:00+00:00,2021-01-06T19:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T13:15:00+00:00,2021-01-06T19:00:00+05:45,pm25,100,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T12:15:00+00:00,2021-01-06T18:00:00+05:45,pm25,46,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T12:15:00+00:00,2021-01-06T18:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T11:15:00+00:00,2021-01-06T17:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T11:15:00+00:00,2021-01-06T17:00:00+05:45,pm25,46,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T10:15:00+00:00,2021-01-06T16:00:00+05:45,pm25,19,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T10:15:00+00:00,2021-01-06T16:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T09:15:00+00:00,2021-01-06T15:00:00+05:45,pm25,22,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T09:15:00+00:00,2021-01-06T15:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T08:15:00+00:00,2021-01-06T14:00:00+05:45,pm25,22,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T08:15:00+00:00,2021-01-06T14:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T07:15:00+00:00,2021-01-06T13:00:00+05:45,o3,0.059,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T07:15:00+00:00,2021-01-06T13:00:00+05:45,pm25,85,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T06:15:00+00:00,2021-01-06T12:00:00+05:45,o3,0.052,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T06:15:00+00:00,2021-01-06T12:00:00+05:45,pm25,122,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T05:15:00+00:00,2021-01-06T11:00:00+05:45,o3,0.029,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T05:15:00+00:00,2021-01-06T11:00:00+05:45,pm25,156,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T04:15:00+00:00,2021-01-06T10:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T04:15:00+00:00,2021-01-06T10:00:00+05:45,pm25,214,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T03:15:00+00:00,2021-01-06T09:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T03:15:00+00:00,2021-01-06T09:00:00+05:45,pm25,214,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T02:15:00+00:00,2021-01-06T08:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T02:15:00+00:00,2021-01-06T08:00:00+05:45,pm25,146,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T01:15:00+00:00,2021-01-06T07:00:00+05:45,pm25,137,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T01:15:00+00:00,2021-01-06T07:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T00:15:00+00:00,2021-01-06T06:00:00+05:45,pm25,166,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-06T00:15:00+00:00,2021-01-06T06:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T23:15:00+00:00,2021-01-06T05:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T23:15:00+00:00,2021-01-06T05:00:00+05:45,pm25,173,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T22:15:00+00:00,2021-01-06T04:00:00+05:45,pm25,157,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T22:15:00+00:00,2021-01-06T04:00:00+05:45,o3,0,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T21:15:00+00:00,2021-01-06T03:00:00+05:45,pm25,268,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T21:15:00+00:00,2021-01-06T03:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T20:15:00+00:00,2021-01-06T02:00:00+05:45,pm25,268,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T20:15:00+00:00,2021-01-06T02:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T19:15:00+00:00,2021-01-06T01:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T19:15:00+00:00,2021-01-06T01:00:00+05:45,pm25,265,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T18:15:00+00:00,2021-01-06T00:00:00+05:45,pm25,322,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T18:15:00+00:00,2021-01-06T00:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T17:15:00+00:00,2021-01-05T23:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T17:15:00+00:00,2021-01-05T23:00:00+05:45,pm25,387,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T16:15:00+00:00,2021-01-05T22:00:00+05:45,pm25,409,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T16:15:00+00:00,2021-01-05T22:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T15:15:00+00:00,2021-01-05T21:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T15:15:00+00:00,2021-01-05T21:00:00+05:45,pm25,356,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T14:15:00+00:00,2021-01-05T20:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T14:15:00+00:00,2021-01-05T20:00:00+05:45,pm25,304,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T13:15:00+00:00,2021-01-05T19:00:00+05:45,pm25,166,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T13:15:00+00:00,2021-01-05T19:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T12:15:00+00:00,2021-01-05T18:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T12:15:00+00:00,2021-01-05T18:00:00+05:45,pm25,106,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T11:15:00+00:00,2021-01-05T17:00:00+05:45,pm25,75,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T11:15:00+00:00,2021-01-05T17:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T10:15:00+00:00,2021-01-05T16:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T10:15:00+00:00,2021-01-05T16:00:00+05:45,pm25,152,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T09:15:00+00:00,2021-01-05T15:00:00+05:45,pm25,247,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T09:15:00+00:00,2021-01-05T15:00:00+05:45,o3,0.046,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T08:15:00+00:00,2021-01-05T14:00:00+05:45,o3,0.054,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T08:15:00+00:00,2021-01-05T14:00:00+05:45,pm25,296,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T07:15:00+00:00,2021-01-05T13:00:00+05:45,o3,0.054,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T07:15:00+00:00,2021-01-05T13:00:00+05:45,pm25,296,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T06:15:00+00:00,2021-01-05T12:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T06:15:00+00:00,2021-01-05T12:00:00+05:45,pm25,405,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T05:15:00+00:00,2021-01-05T11:00:00+05:45,pm25,457,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T05:15:00+00:00,2021-01-05T11:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T04:15:00+00:00,2021-01-05T10:00:00+05:45,pm25,414,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T04:15:00+00:00,2021-01-05T10:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T03:15:00+00:00,2021-01-05T09:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T03:15:00+00:00,2021-01-05T09:00:00+05:45,pm25,413,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T02:15:00+00:00,2021-01-05T08:00:00+05:45,pm25,392,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T02:15:00+00:00,2021-01-05T08:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T01:15:00+00:00,2021-01-05T07:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T01:15:00+00:00,2021-01-05T07:00:00+05:45,pm25,392,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T00:15:00+00:00,2021-01-05T06:00:00+05:45,pm25,393,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-05T00:15:00+00:00,2021-01-05T06:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T23:15:00+00:00,2021-01-05T05:00:00+05:45,pm25,362,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T23:15:00+00:00,2021-01-05T05:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T22:15:00+00:00,2021-01-05T04:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T22:15:00+00:00,2021-01-05T04:00:00+05:45,pm25,464,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T21:15:00+00:00,2021-01-05T03:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T21:15:00+00:00,2021-01-05T03:00:00+05:45,pm25,484,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T20:15:00+00:00,2021-01-05T02:00:00+05:45,pm25,503,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T20:15:00+00:00,2021-01-05T02:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T19:15:00+00:00,2021-01-05T01:00:00+05:45,o3,0.013,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T19:15:00+00:00,2021-01-05T01:00:00+05:45,pm25,551,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T18:15:00+00:00,2021-01-05T00:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T18:15:00+00:00,2021-01-05T00:00:00+05:45,pm25,608,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T17:15:00+00:00,2021-01-04T23:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T17:15:00+00:00,2021-01-04T23:00:00+05:45,pm25,659,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T16:15:00+00:00,2021-01-04T22:00:00+05:45,pm25,746,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T16:15:00+00:00,2021-01-04T22:00:00+05:45,o3,0.033,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T15:15:00+00:00,2021-01-04T21:00:00+05:45,pm25,660,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T15:15:00+00:00,2021-01-04T21:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T14:15:00+00:00,2021-01-04T20:00:00+05:45,o3,0.011,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T14:15:00+00:00,2021-01-04T20:00:00+05:45,pm25,574,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T13:15:00+00:00,2021-01-04T19:00:00+05:45,pm25,481,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T13:15:00+00:00,2021-01-04T19:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T12:15:00+00:00,2021-01-04T18:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T12:15:00+00:00,2021-01-04T18:00:00+05:45,pm25,447,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T11:15:00+00:00,2021-01-04T17:00:00+05:45,pm25,302,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T11:15:00+00:00,2021-01-04T17:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T10:15:00+00:00,2021-01-04T16:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T10:15:00+00:00,2021-01-04T16:00:00+05:45,pm25,318,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T09:15:00+00:00,2021-01-04T15:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T09:15:00+00:00,2021-01-04T15:00:00+05:45,pm25,259,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-01-04T08:15:00+00:00,2021-01-04T14:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
