S.No.,Recruiting Agency,Men,Women,Total
405,WORLD FAVOUR OVERSEAS PVT. LTD.,282,1,283
406,SUNGAVA OVERSEAS SERVICES PVT. LTD.,281,0,281
407,GORKHA HUMAN RESOURCE SOLUTION PVT LTD,251,28,279
408,TRIKON MANAGEMENT SERVICES PVT.  LTD.,277,0,277
409,GLOBAL OVERSEAS SERVICES PVT. LTD,274,2,276
410,NOOR OPPORTUNITIES OVERSEAS PVT. LTD.,245,31,276
411,BRIDGE SKY INTERNATIONAL PVT. LTD.,275,0,275
412,SUPERB SOLUTION PVT. LTD.,275,0,275
413,GULF STAR OVERSEAS PVT. LTD.,275,0,275
414,BINAMAY INTERNATIONAL PVT. LTD.,271,0,271
415,DIAMOND OVERSEAS SERVICES PVT. LTD.,247,23,270
416,NEW GURKHAS INTERNATIONAL PVT. LTD.,226,38,264
417,SEVEN SEAS INTERCONTINENTAL SERVICES PVT. LTD.,260,4,264
418,KHOJI RECRUITMENT SERVICES PVT. LTD.,248,15,263
419,SWASTIK OVERSEAS SERVICES PVT. LTD.,260,0,260
420,ASMIK INTERNATIONAL OVERSEAS PVT.  LTD.,257,1,258
421,RIGHT - WAY ENTERPRISES PVT. LTD.,253,5,258
422,"AL-TAUQET OVERSEAS,NEPAL PVT.LTD.",179,78,257
423,PACIFIC HUMAN RESORCES PVT. LTD,231,25,256
424,INNOVATIVE SERVICES PVT.LTD,241,12,253
425,ABC Overseas Pvt. Ltd.,167,85,252
426,NEPA INTERNATIONAL EMPLOYMENT SERVICES PVT.  LTD.,249,3,252
427,HIMARAB OVERSEAS PVT.  LTD.,228,24,252
428,LINK ON INTERNATIONAL PVT. LTD.,231,20,251
429,SUNERA NEPAL INCORPORATED PVT. LTD.,197,54,251
430,SIDDHA GLOBAL SERVICES PVT. LTD.,227,23,250
431,ASEANA  INTERNATIONAL PVT.LTD.,250,0,250
432,SUBASH VIJAY ASSOCIATES PVT. LTD.,250,0,250
433,GAUTAM  INTERNATIONAL  MANPOWER  SERVICES PVT.LTD,62,187,249
434,CLASSIC OVERSEAS MANPOWER PVT. LTD.,239,9,248
435,KAILASH INTERNATIONAL MANPOWER PVT. LTD.,231,17,248
436,KANKAI RECRUITMENT SUPPLIERS PVT. LTD,248,0,248
437,SPRINGS NEPAL HUMAN RESOURCE PVT. LTD.,209,34,243
438,D.N. INTERNATIONAL NEPAL OVERSEAS PVT.  LTD.,243,0,243
439,NAMASTE NEPAL MANPOWER PVT. LTD.,239,3,242
440,SAM INTERNATIONAL PVT. LTD.,238,0,238
441,AL-VISION  INTERNATIONAL  PVT.LTD,229,7,236
442,ROVE  INTERNATIONAL PVT.LTD.,236,0,236
443,GENUINE PLACEMENT PVT. LTD.,186,50,236
444,RELATION EMPLOYMENT SERVICE PVT. LTD.,219,17,236
445,NIMBUS HUMAN RESOURCE PVT. LTD.,235,0,235
446,ARAB RECRUITING SERVICES PVT. LTD.,233,0,233
447,CARE HUMAN RESOURCE PVT. LTD.,232,0,232
448,ANAMOL OVERSEAS PVT.  LTD.,232,0,232
449,S.N. INTERNATIONAL MANPOWER SERVICE PVT. LTD.,232,0,232
450,J AND T GURKHA OCEAN CREW MULTIPURPOSE COMPANY PVT. LTD,217,15,232
451,KAUSHIK JANASHAKTI INTERNATIONAL PVT.   LTD.,223,8,231
452,DYNAMIC POSITIONS PVT. LTD.,219,12,231
453,WHITE  HORSE  INTERNATIONAL PVT.LTD.,228,2,230
454,MOON LIGHT INTERNATIONAL PVT. LTD.,160,69,229
455,JOB SPOT INTERNATIONAL PVT. LTD.,228,0,228
456,KHUMBU OVERSEAS SERVICES PVT. LTD.,223,3,226
457,FIRST GROWTH WORLD WIDE EMPLOYMENT SERVICE   PVT.LTD.,217,9,226
458,KATHMANDU INTERNATIONAL INCORPORATE PVT. LTD.,58,168,226
459,MASTER JOB PVT. LTD.,223,2,225
460,K.B INTERNATIONAL EMPLOYMENT (P) LTD,197,28,225
461,NEPAL INTERNATIONAL OVERSEAS PVT. LTD.,224,0,224
462,GRAND SUITE JOB PVT. LTD.,212,11,223
463,R.B. OVERSEAS PVT. LTD.,217,5,222
464,AJEETS GLOBAL RECRUITMENT PVT.LTD.,135,86,221
465,WINBOND OVERSEAS PVT.  LTD.,220,0,220
466,AAKRITI RECRUITING PVT. LTD,216,4,220
467,SHAH  MANPOWER SERVICE,217,2,219
468,SADHANA INTERNATIONAL PVT. LTD.,201,18,219
469,K&C International Pvt.ltd.,218,0,218
470,PEOPLE & PLACES PVT. LTD.,56,162,218
471,NEW GLOBAL MANPOWER PVT. LTD.,216,2,218
472,OXFORD MANAGEMENT SYSTAM (P) LTD.,217,0,217
473,KALINCHWOK MANPOWER PVT. LTD.,201,15,216
474,NEEL KAMAL HUMAN RESOURCE PVT. LTD.,190,25,215
475,RED CORAL ASSOCIATES (P) LTD.,213,0,213
476,FACILITY MANPOWER SERVICES PVT. LTD,203,9,212
477,ZOOM INTERNATIONAL PVT. LTD,203,6,209
478,OM SHREE MAHASHAKTI EMPLOYMENT SERVICES   P.LTD.,179,29,208
479,SIERRA OVERSEAS SERVICE (P) LTD.,207,0,207
480,BETA INTERNATIONAL MANPOWER PVT. LTD.,203,4,207
481,WORLD WIDE HUMAN RESOURCE NETWORKING PVT. LTD.,193,13,206
482,R.B. RECRUITMENT SERVICE PVT. LTD,203,0,203
483,PRISM OVERSEAS EMPLOYMENT PVT.  LTD.,203,0,203
484,ROYAL GANDAKI MANPOWER PVT. LTD.,188,15,203
485,ASIA RECRUITMENT MANPOWER ASSOCIATE NEPAL PVT.   LTD.,200,0,200
486,DIVINE INSIGHT OVERSEAS PVT.LTD,148,52,200
487,GULF HORIZON INTERNATIONAL INC. PVT. LTD.,196,1,197
488,WORLDNET HUMAN RESOURCES MANPOWER (P.) LTD.,186,10,196
489,FUTURE LINK INTERNATIONAL PVT. LTD.,195,0,195
490,KUNAL EMPLOYMENT SERVICE PVT.  LTD.,194,0,194
491,GOOGLE OVERSEAS PVT.LTD,178,16,194
492,SARATHI OVERSEAS RECRUITMENT PVT. LTD.,175,18,193
493,BRIGHT FUTURE EMPLOYMENT COMPANY PVT. LTD.,188,4,192
494,LANDMARK MANPOWER SOLUTION PVT LTD,191,1,192
495,PROMINENT EMPLOYMENT PVT. LTD,190,1,191
496,REAL RESOURCE MANAGEMENT -PVT.  LTD.,191,0,191
497,LIBERTY H.R. CONSULTANT PVT. LTD.,190,0,190
498,ASIA LINK SERVICES PVT. LTD.,188,0,188
499,Kathmandu Overseas Pvt. Ltd.,180,7,187
500,AL-SOFI GROUP PVT. LTD.,182,5,187
501,THREE BROTHERS HUMAN RESOURCE PVT. LTD.,179,7,186
502,ASSOCIATES WELCOME INTERNATIONAL PVT.  LTD.,177,8,185
503,Tiger Overseas Employment Pvt. Ltd.,183,2,185
504,R & R GLOBAL JOB TRACKER (P) LTD.,184,0,184
505,UNITED H. R. SOLUTION PVT. LTD.,175,9,184
506,SHERPA INTERNATIONAL  MANPOWER CONSULTANCY PVT.  LTD.,172,9,181
507,MUKTINATH OVERSEAS PVT.  LTD.,150,29,179
508,GREAT SKY INTERNATIONAL PVT. LTD.,179,0,179
509,NAASA HUMAN RESOURCE PVT. LTD.,179,0,179
510,TULSI OVERSEAS SERVICES PVT. LTD.,179,0,179
511,Hamidah International (P.) Ltd.,116,62,178
512,STUPA OVERSEAS SERVICES PVT. LTD.,101,77,178
513,G.R. INTERNATIONAL EMPLOYMENT PVT. LTD.,177,0,177
514,VICTORY MANPOWER PVT. LTD.,126,51,177
515,OCTOPUS RECRUITMENT PVT.LTD,171,5,176
516,Himalayan Manpower Service Pvt. Ltd.,151,24,175
517,Paradeshi Overseas Services Pvt. Ltd.,174,0,174
518,KANCHANJUNGHA OVERSEAS PVT.  LTD.,173,0,173
519,KARMA  INTERNATIONAL  EMPLOYMENT SERVICES  (P) LTD.,69,103,172
520,VITAL INTERNATIONAL SERVICE PVT. LTD.,160,12,172
521,ALLIANZA  GLOBAL PVT.LTD.,166,6,172
522,JHARANA HUMAN RESOURCE PVT. LTD.,165,7,172
523,NOVA INTERNATIONAL PVT. LTD.,164,7,171
524,CRYSTAL EMPLOYMENT AGENCY PVT. LTD.,165,5,170
525,IMS MANPOWER PVT.LTD.,117,52,169
526,JASMINE INTERNATIONAL PVT. LTD.,168,0,168
527,PERFECT CONNECTION EMPLOYMENT PVT.  LTD.,166,2,168
528,GRAND FORTUNE EMPLOYMENT SERVICES PVT.  LTD.,166,2,168
529,RICHHOOD OVERSEAS INCORPORATE PVT. LTD.,127,41,168
530,WORLD  NET  RECRUITMENT CONSULTANT,167,0,167
531,N.B. INTERNATIONAL MENPOWER PVT. LTD.,166,0,166
532,PRECISE INTERNATIONAL PVT. LTD,165,0,165
533,BRIGHT STAR HUMAN RESOURCES PVT. LTD.,140,25,165
534,TOP JOBS PVT. LTD.,165,0,165
535,KASTURI INTERNATIONAL SERVICE PVT. LTD.,164,0,164
536,SRS OVERSEAS SERVICES PVT. LTD.,138,26,164
537,EMPLOYMENT CREATION SERVICE PVT. LTD.,162,1,163
538,MARIGOLD OVERSEAS PVT.LTD.,160,3,163
539,GOOD SERVICE INTERNATIONAL  PVT.LTD.,149,12,161
540,CAPITAL RECRUITMENT SERVICES P.LTD.,148,11,159
541,ORIENTAL OVERSEAS PVT. LTD.,148,11,159
542,HIMALAYAN HUMAN RESOURCES NEPAL PVT. LTD.,145,14,159
543,SAFELAND OVERSEAS PVT.LTD,139,18,157
544,ALL  ASIA  INTERNATIONAL PVT.LTD.,156,1,157
545,PUSPA ENTERPRISES PVT. LTD.,156,0,156
546,MITRA OVERSEAS PVT. LTD.,146,9,155
547,G.C.D. WORLDWIDE PVT. LTD.,154,0,154
548,GROWTH  PROCESS INTERNATIONAL EMPLOYMENT PVT.  LTD.,151,2,153
549,EURO-ASIA EMPLOYMENT SERVICE  P.LTD.,153,0,153
550,CONTINENTAL MANPOWER (NEPAL) PVT. LTD.,150,0,150
551,SUNSHINE MANPOWER (ANSARI SERVICES) PVT.  LTD.,146,4,150
552,JANASHAKTI INTERNATIONAL SERVICES PVT.LTD.,149,0,149
553,DIBYA IMAGINE  INTERNATIONAL OVERSEAS  PVT.LTD,148,0,148
554,AADARSHA HUMAN  RESOURCES PVT.LTD.,148,0,148
555,AL RYAN ENTERPRISES PVT. LTD.,148,0,148
556,WORLD VISION INTERNATIONAL MANPOWER SERVICE PVT. LTD.,147,0,147
557,NAS INTERNATIONAL PVT. LTD.,117,28,145
558,REVIVE NEPAL PVT. LTD.,145,0,145
559,MIRACLE OVERSEAS PVT. LTD.,141,3,144
560,IMPERIAL OVERSEAS PVT.LTD,143,0,143
561,FIRDOSH INTERNATIONAL OVERSEAS COMPANY PVT.  LTD.,131,9,140
562,AROMA INTERNATIONAL P. LTD.,137,3,140
563,FUTURE STAR MANPOWER PVT. LTD.,133,6,139
564,FULL MOON OVERSEAS SERVICES PVT. LTD.,139,0,139
565,ACE EMPLOYMENT BUREAU PVT. LTD.,138,0,138
566,SHALMANI OVERSEAS PVT. LTD.,138,0,138
567,APPOLO OVERSEAS SERVICES (P) LTD.,127,10,137
568,ASIA PACIFIC RECRUITMENT SERVICE PVT. LTD.,135,2,137
569,E.M.P NEPAL PVT.LTD,136,0,136
570,SIGMA OVERSEAS MANPOWER PVT. LTD.,136,0,136
571,NEW S.V. INTERNATIONAL PVT. LTD.,110,25,135
572,Greater Vision Overseas Pvt. Ltd.,133,1,134
573,SAUDI NEPAL RECRUITMENT AGENCY PVT.  LTD.,134,0,134
574,AASTHA  INTERNATIONAL  EMPLOYEMENT PVT.LTD.,129,4,133
575,DEEP GATE WAY OVERSEAS PVT. LTD,133,0,133
576,H.D.H.R. PVT. LTD.,132,0,132
577,SUN AND COMPANY PVT. LTD.,108,23,131
578,BIRAD ASSOCIATES PVT. LTD.,131,0,131
579,ORION OVERSEAS (P.) LTD.,130,0,130
580,EKTA INTERNATIONAL PVT.  LTD.,116,14,130
581,CROWN OVERSEAS CONSULTANCY PVT. LTD.,71,58,129
582,S K B OVERSES PVT. LTD.,127,0,127
583,SPEED OVERSEAS PVT.LTD.,125,2,127
584,MANAKAMANA POWER NETWORKS SERVICE PVT. LTD.,127,0,127
585,Dolphin Overseas Services Pvt. Ltd.,124,1,125
586,GLORY OVERSEAS EMPLOYMENT SERVICE PVT. LTD.,125,0,125
587,YOUNG OVERSEAS PVT. LTD.,124,0,124
588,PRESTIGE ASSOCIATES PVT. LTD.,124,0,124
589,DREAMS INTERNATIONAL EMPLOYMENT AGENCY PVT. LTD.,122,0,122
590,YETI OVERSEAS PVT. LTD.,122,0,122
591,AGNI OVERSEAS PVT.LTD.,53,68,121
592,ZENITH OVERSEAS CONSULTANT PVT. LTD.,58,63,121
593,SUHASHA LINK PVT. LTD.,119,1,120
594,HIGHLANDE  EMPLOYMENT  CONSULTANCY  PVT. LTD.,120,0,120
595,MOUGHAL INTERNATIONAL SERVICES PVT.  LTD.,113,6,119
596,M.D. OVERSEAS PVT. LTD.,119,0,119
597,DELUXE INTERNATIONAL OVERSES (P) LTD.,75,42,117
598,CST SEASON SERVICE PVT. LTD.,117,0,117
599,MASHAREQ  INTERNATIONAL  OVERSEAS PVT.LTD,115,2,117
600,ROYAL OVERSEAS NEPAL PVT. LTD.,114,3,117
601,AL SAMA INTERNATIONAL OVERSEAS PVT. LTD.,117,0,117
602,AP OVERSEAS PVT. LTD.,116,0,116
603,MANAKAMANA FOREIGN EMPLOYMENT CO P LTD,116,0,116
604,NAVAJEEVAN  INTERNATIONAL  PVT. LTD.,116,0,116
605,JOBS SEARCH PVT. LTD.,109,6,115
606,STAR NEPAL INTERNATIONAL  PVT.LTD.,114,0,114
607,LIONS INTERNATIONAL NEPAL PVT. LTD.,83,30,113
608,DOS LINK PVT. LTD.,107,6,113
609,PANDORA INCORPORETION  PVT. LTD.,39,74,113
610,HIMAL MANPOWER EMPLOYMENT SERVICE PVT. LTD.,112,0,112
611,NEPAL RECRUITING SERVICES PVT. LTD.,96,16,112
612,RED ROSE INTERNATIONAL MANPOWER PVT. LDT.,111,0,111
613,V.V. INTERNATIONAL PVT. LTD.,93,18,111
614,GURKHA EMPLOYMENT PVT. LTD.,109,2,111
615,MOUNTAIN GROUP INTERNATIONAL PVT.LTD.,92,18,110
616,ALI OVERSEAS PVT. LTD.,104,5,109
617,GANAPATI OVERSEAS PVT. LTD.,103,4,107
618,IRVING NEPAL MANPOWER PVT. LTD.,107,0,107
619,FOUR STAR OVERSEAS EMPLOYMENT SERVICES PVT. LTD.,107,0,107
620,UNITED MANPOWER AGENCY PVT. LTD.,88,19,107
621,OSKAR OVERSEAS PVT.LTD(F.S.I. NEPAL PVT.LTD.),106,0,106
622,AAMIDABA BUDDHA MANPOWER PVT. LTD.,106,0,106
623,AL NASEER OVERSEAS PVT. LTD.,105,0,105
624,RAJDHANI INTERNATIONAL SERVICE PVT.  LTD.,86,18,104
625,IMPERIAL GLOBAL RESOURCES PVT. LTD,103,1,104
626,SHARP HUMAN RESOURCES PVT. LTD.,102,0,102
627,MOBHIRA H.R. SERVICE PVT. LTD.,100,0,100
628,ENERGY OVERSEAS PVT. LTD.,100,0,100
629,M.N. INTERNATIONAL PVT. LTD.,100,0,100
630,RED DRAGON INTERNATIONAL PVT. LTD.,96,4,100
631,EVERGREEN MANPOWER PVT.  LTD.,95,4,99
632,FUSION INTERNATIONAL PVT. LTD.,97,2,99
633,AMITY GLOBAL EMPLOYMENT SERVICES PVT.  LTD.,93,5,98
634,HIMALAYAN LOGISTICS AND RECRUITMENT PVT LTD,98,0,98
635,LIMCO OVERSEAS PVT. LTD.,98,0,98
636,A.K. OVERSEAS PVT. LTD.,98,0,98
637,HABIB INTERNATIONAL PVT. LTD,97,0,97
638,MODEL ENTERPRISES PVT. LTD.,97,0,97
639,BEST WAY SERVICES PVT. LTD.,95,2,97
640,VISION INTERNATIONAL EMPLOYMENT PVT. LTD.,97,0,97
641,SALAAM TECHNICAL SERVICES PVT. LTD.,96,0,96
642,EURO TECH CONSULTANCY PVT. LTD.,56,38,94
643,DAKSHINKALI MANPOWER SUPPLIER PVT.  LTD.,93,0,93
644,NILE INTERNATIONAL MANPOWER AGENCY PVT. LTD,93,0,93
645,B. B. & M International Pvt. Ltd.,82,10,92
646,EMERALD ISLE NEPAL PVT. LTD.,83,9,92
647,EUROCROSS INTERNATIONAL PVT.LTD.,77,13,90
648,TIMES MANAGEMENT SYSTEM PVT. LTD.,80,10,90
649,ALL CORNICE OVERSEAS SERVICE PVT. LTD.,89,0,89
650,POTALA OVERSEAS PVT. LTD.,89,0,89
651,S.P.M. OVERSEAS PVT.LTD.,88,0,88
652,NAKSHYETRA INTERNATIONAL PVT.  LTD.,42,45,87
653,ORCHID OVERSEAS PVT. LTD.,84,0,84
654,BRITISH GORKHA OVERSEAS SERVICES PVT. LTD.,72,12,84
655,LUMBINI DARSHAN MANPOWER PVT. LTD.,84,0,84
656,MOON DROPS OVERSEAS SERVICE PVT.LTD.,80,0,80
657,C.S. OVERSEAS PVT. LTD.,79,0,79
658,AVSAR MANPOWER SERVICES PVT.LTD,78,0,78
659,SAARC OVERSEAS (P.) LTD.,75,0,75
660,WEL-COME OVERSEAS PVT. LTD.,74,0,74
661,MADINA INTERNATIONAL SERVICES (PVT) LTD.,74,0,74
662,FRIENDSHIP INTERNATIONAL EMPLOYMENT SERVICE PVT.  LTD.,49,24,73
663,SANSAR INTERNATIONAL SERVICES PVT. LTD.,72,0,72
664,GULF LINK OVERSEAS PVT. LTD.,72,0,72
665,Pathibhara Overseas Pvt. Ltd.,59,12,71
666,WHITE PEARL RECRUITMENT SERVICES PVT.LTD.,69,1,70
667,AURORA HUMAN RESOURCE PVT. LTD.,70,0,70
668,GOOD ALLIANCE OVERSEAS PVT. LTD.,64,5,69
669,VISHWAS OVERSEAS SERVICES PVT. LTD.,68,0,68
670,PASHCHIM NEPAL OVERSEAS PVT. LTD.,66,2,68
671,IMAGE MANPOWER PVT.LTD,66,0,66
672,DUBAI OVERSEAS INTERNATIONAL  PVT.LTD.,66,0,66
673,JASMINE OVERSEAS PVT.LTD.,65,0,65
674,SIGNAL INTERNATIONAL PVT  LTD,62,0,62
675,LINK STAR MANPOWER SERVICES PVT. LTD.,60,0,60
676,MADI OVERSEAS SERVICES PVT. LTD.,60,0,60
677,Tenduli International Employment Service Pvt. Ltd.,57,2,59
678,MONEY HOME OVERSEAS PVT. LTD.,56,0,56
679,AL KARIM OVERSEAS CONSULTANT,55,0,55
680,UNITED INTERNATIONAL MANPOWER PVT. LTD.,54,0,54
681,LONLEY PLANET INTERNATIONAL PVT.  LTD.,53,0,53
682,MARCOPOLO EMPLOYMENT SERVICES PVT.  LTD.,52,0,52
683,STAR RAY OVERSEAS PVT. LTD.,51,0,51
684,LUCKY OVERSEAS PVT. LTD.,51,0,51
685,Elan International Pvt. Ltd.,50,0,50
686,FLORIDA RECRUITMENT SERVICE PVT. LTD.,50,0,50
687,DEEPJYOTI  OVERSEAS,48,0,48
688,RISING STAR OVERSEAS PVT. LTD.,48,0,48
689,EXCOM INTERNATIONAL (P) LTD.,48,0,48
690,ISHAN RECRUITMENT SERVICE PVT. LTD.,48,0,48
691,INFINITY RECRUITMENT PVT.  LTD.,44,0,44
692,Sin-Mal Gurkha International Management Service Pvt. Ltd.,41,0,41
693,BUDDHA VISION OVERSEAS PVT.  LTD.,39,2,41
694,SHUBHA HARATI MANPOWER PVT.LTD.,41,0,41
695,RHEE HUMAN RESOURCES PVT. LTD.,40,0,40
696,KALIKA MANPOWER PVT. LTD.,40,0,40
697,MUSTANG OVERSEAS PVT. LTD.,39,0,39
698,NEW BLUE STAR OVERSEAS SERVICES PVT. LTD.,39,0,39
699,GATISHIL OVERSEAS PVT.LTD.,39,0,39
700,MORGEN GLOBAL H.R. CONSULTANCY PVT. LTD.,11,28,39
701,IME OVERSEAS (P.) LTD.,38,0,38
702,QUALITY INTERNATIONAL OVERSEAS CONSULTANCY CO.(P)  LTD.,37,1,38
703,Famous Human Resources Pvt. Ltd.,36,0,36
704,ELITE GURKHAS OVERSEAS PVT. LTD.,36,0,36
705,REGION OVERSEAS PVT. LTD.,35,0,35
706,BECKON OVERSEAS SERVICES PVT. LTD.,35,0,35
707,AL KHALEEJ INTERNATIONAL PVT. LTD.,34,0,34
708,HELP OVERSEAS PVT. LTD.,19,15,34
709,Amcon Overseas Pvt. Ltd.,33,0,33
710,SAMAD OVERSEAS PVT. LTD.,32,0,32
711,HIMALAYAN JOB EXPLORER PVT. LTD.,25,7,32
712,UNIVERSAL CONNECTION PVT.  LTD.,30,0,30
713,GLOBE LINK OVERSEAS SERVICE PVT. LTD.,30,0,30
714,HPI GLOBAL NEPAL OVERSEAS SERVICES,5,25,30
715,NEALCO  INTERNATIONAL  PVT. LTD.,26,1,27
716,REGAL OVERSEAS MANPOWER AGENCY PVT. LTD.,27,0,27
717,OCTOPUS OVERSEAS PVT. LTD.,27,0,27
718,UPAHAR HUMAN RESOURCE PVT. LTD.,25,0,25
719,INTERNATIONAL TRADE LINKS NEPAL  PVT.LTD.,22,0,22
720,PEACE NEPAL OVERSEAS PVT. LTD.,19,2,21
721,BHAIRAB INTERNATIONAL SERVICE PVT.  LTD.,21,0,21
722,Continental Human Resources Pvt. Ltd.,0,18,18
723,STEVAND GURKHA OVERSEAS SERVICES PVT. LTD.,16,0,16
724,UNIVERSAL  INTERNATIONAL  (P.) LTD.,10,5,15
725,SUMAN HUMAN RESOURCES CONSULTANTS (NEPAL) PVT. LTD.,15,0,15
726,A. M. B. HUMAN RESOURCES PVT. LTD.,15,0,15
727,A JOURNEYMAN OVERSEAS PVT. LTD.,14,0,14
728,SILVAR STAR OVERSEAS PVT. LTD.,13,0,13
729,SPEED EMPLOYMENT SERVICE PVT. LTD.,9,3,12
730,ACHIEVE  INTERNATIONAL PVT. LTD.,11,0,11
731,SKILLED HUMAN RESOURCES PVT. LTD.,11,0,11
732,THAPA EMPLOYMENT SECURITY SERVICES PVT. LTD.,8,2,10
733,GURUNG MAGAR SERVICES PVT. LTD.,9,0,9
734,NAP INTERNATIONAL PVT. LTD.,6,2,8
735,GLOBAL PLACEMENT PVT.  LTD.,8,0,8
736,SUNKOSHI MANPOWER SERVICE PVT.  LTD.,6,0,6
737,FIRST STEP HUMAN RESOURCE PVT. LTD.,6,0,6
738,FALCON  INTERNATIONAL  PVT. LTD.,6,0,6
739,Sakura Overseas Pvt. Ltd.,5,0,5
740,RELIANCE NEPAL INTERNATIONAL OVERSEAS PVT.LTD,4,0,4
741,ARUN OVERSEAS PVT. LTD.,0,4,4
742,CITIZEN OVERSEAS SERVICE PVT. LTD.,4,0,4
743,RIZA OVERSEAS EMPLOYMENT PVT. LTD.,0,1,1
