S.N.,Station Name,Index No.,Basin Office,Types of Station,District,LatLogdeg.min,,Ele.meter,Ag.EstdDate,NMS Estd.Date,Ag.Clsd.Date,NMS Clsd.Date,Remarks
265,MACHUWAGHAT,1322,K,PRECIPITATION,Dhankuta,2658,8710,158,I MAY 48,26634,,,
266,DINGLA,1325,K,PRECIPITATION,Bhojpur,2722,8709,1190,I MAY48,26665,I MAR 74,,
267,LETANG,1326,K,PRECIPITATION,Morang,2644,8730,250,,43132,,,
268,KHADBARI,1327,K,CLIMATOLOGY,Sankhuwasabha,2721,8712,1170,,43107,,,
269,LUNGTHUNG,1403,K,PRECIPITATION,Taplejung,2733,8747,1780,I JUL 47,26969,,,
270,TAPLEJUNG,1405,K,SYNOPTIC,Taplejung,2721,8740,1732,I JUL 47,28611,,,
271,MEMENG JAGAT,1406,K,PRECIPITATION,Panchther,2712,8756,1830,I JUL 47,26634,I JAN 74,,
272,ILAM TEA ESTATE,1407,K,AGROMETEOROLOGY,Ilam,2655,8754,1300,I MAR 56,24259,I FEB 76,,
273,DAMAK,1408,K,PRECIPITATION,Jhapa,2640,8742,163,I MAR 56,26299,I JAN 73,,
274,ANARMANI BIRTA,1409,K,PRECIPITATION,Jhapa,2638,8759,122,I MAR 56,26299,,,
275,HIMALI GAUN,1410,K,PRECIPITATION,Ilam,2653,8802,1654,,24869,,,MAR 71C
276,CHANDRA GADHI,1412,K,PRECIPITATION,Jhapa,2634,8803,120,,25965,,,
277,SANISCHARE,1415,K,PRECIPITATION,Jhapa,2641,8758,168,,26299,,,
278,KANYAM TEA ESTATE,1416,K,CLIMATOLOGY,Ilam,2652,8804,1678,,26390,,,
279,PHIDIM (PANCHTHER),1419,K,CLIMATOLOGY,Panchther,2709,8745,1205,,28672,,,MAR 89E
280,DOVAN,1420,K,PRECIPITATION,Taplejung,2721,8736,763,I JUL 47,26634,I JAN 75,,
281,GAIDA (KANKAI),1421,K,AGROMETEOROLOGY,Jhapa,2635,8754,143,,30713,,,
282,KECHANA,1422,K,CLIMATOLOGY,Jhapa,2624,8801,60,,36192,,,05E
