station,particulate_matter ,datetime,value
Dang,PM1,2019-09-09T16:37:36Z,4.6
Dang,PM1,2019-09-09T17:10:42Z,4.3
Dang,PM1,2019-09-09T17:39:54Z,4.5
Dang,PM1,2019-09-09T17:48:38Z,4.6
Dang,PM1,2019-09-09T17:59:31Z,5.1
Dang,PM1,2019-09-09T18:10:23Z,5.4
Dang,PM1,2019-09-09T18:19:41Z,4.9
Dang,PM1,2019-09-09T18:29:32Z,4.8
Dang,PM1,2019-09-09T18:49:33Z,3.9
Dang,PM1,2019-09-09T18:59:46Z,3.4
Dang,PM1,2019-09-09T19:09:39Z,2.3
Dang,PM1,2019-09-09T19:19:31Z,1.7
Dang,PM1,2019-09-09T19:29:27Z,1.4
Dang,PM1,2019-09-09T20:09:38Z,1.7
Dang,PM1,2019-09-09T20:29:26Z,1.6
Dang,PM1,2019-09-09T20:47:23Z,2.3
Dang,PM1,2019-09-09T20:59:20Z,2.4
Dang,PM1,2019-09-09T21:09:42Z,2.8
Dang,PM1,2019-09-09T21:19:44Z,2.7
Dang,PM1,2019-09-09T21:39:32Z,2.6
Dang,PM1,2019-09-09T21:49:47Z,2.7
Dang,PM1,2019-09-09T21:59:33Z,2.9
Dang,PM1,2019-09-09T22:09:34Z,2.8
Dang,PM1,2019-09-09T22:19:21Z,2.9
Dang,PM1,2019-09-09T22:29:54Z,3.1
Dang,PM1,2019-09-09T22:39:43Z,3.2
Dang,PM1,2019-09-09T22:49:38Z,3.1
Dang,PM1,2019-09-09T22:59:33Z,2.7
Dang,PM1,2019-09-09T23:09:28Z,2.4
Dang,PM1,2019-09-09T23:19:42Z,3.3
Dang,PM1,2019-09-09T23:29:57Z,3.6
Dang,PM1,2019-09-09T23:39:31Z,2.8
Dang,PM1,2019-09-10T00:19:21Z,3.0
Dang,PM1,2019-09-10T00:29:59Z,6.4
Dang,PM1,2019-09-10T00:39:32Z,6.6
Dang,PM1,2019-09-10T00:49:27Z,6.1
Dang,PM1,2019-09-10T00:59:54Z,4.5
Dang,PM1,2019-09-10T01:05:32Z,3.0
Dang,PM1,2019-09-10T01:20:42Z,7.0
Dang,PM1,2019-09-10T01:29:48Z,6.2
Dang,PM1,2019-09-10T01:33:33Z,6.3
Dang,PM1,2019-09-10T01:41:50Z,5.5
Dang,PM1,2019-09-10T01:50:58Z,6.2
Dang,PM1,2019-09-10T02:09:22Z,6.5
Dang,PM1,2019-09-10T02:26:20Z,5.8
Dang,PM1,2019-09-10T02:39:28Z,5.1
Dang,PM1,2019-09-10T02:49:59Z,4.7
Dang,PM1,2019-09-10T03:05:48Z,5.0
Dang,PM1,2019-09-10T03:15:30Z,5.4
Dang,PM1,2019-09-10T03:29:24Z,5.1
Dang,PM1,2019-09-10T03:35:59Z,4.9
Dang,PM1,2019-09-10T03:45:23Z,5.1
Dang,PM1,2019-09-10T03:59:52Z,5.2
Dang,PM1,2019-09-10T04:06:57Z,4.7
Dang,PM1,2019-09-10T04:19:30Z,5.4
Dang,PM1,2019-09-10T04:29:20Z,5.6
Dang,PM1,2019-09-10T04:36:49Z,5.4
Dang,PM1,2019-09-10T04:45:51Z,5.6
Dang,PM1,2019-09-10T04:55:41Z,5.2
Dang,PM1,2019-09-10T04:58:25Z,5.0
Dang,PM1,2019-09-10T05:33:34Z,6.0
Dang,PM1,2019-09-10T06:19:40Z,6.6
Dang,PM1,2019-09-10T06:56:55Z,7.3
Dang,PM1,2019-09-10T07:19:33Z,7.4
Dang,PM1,2019-09-10T07:29:20Z,7.6
Dang,PM1,2019-09-10T07:35:55Z,8.6
Dang,PM1,2019-09-10T07:50:55Z,7.5
Dang,PM1,2019-09-10T07:51:35Z,7.7
Dang,PM1,2019-09-10T08:11:50Z,7.3
Dang,PM1,2019-09-10T08:14:29Z,7.4
Dang,PM1,2019-09-10T08:34:39Z,5.9
Dang,PM1,2019-09-10T08:59:54Z,7.0
Dang,PM1,2019-09-10T09:09:50Z,6.9
Dang,PM1,2019-09-10T09:14:50Z,6.6
Dang,PM1,2019-09-10T09:24:55Z,6.4
Dang,PM1,2019-09-10T09:38:57Z,6.6
Dang,PM1,2019-09-10T09:48:31Z,7.0
Dang,PM1,2019-09-10T09:59:53Z,6.7
Dang,PM1,2019-09-10T10:02:33Z,6.1
Dang,PM1,2019-09-10T10:58:48Z,3.9
Dang,PM1,2019-09-10T11:19:42Z,7.9
Dang,PM1,2019-09-10T11:29:44Z,4.3
Dang,PM1,2019-09-10T11:34:53Z,5.6
Dang,PM1,2019-09-10T11:48:41Z,7.5
Dang,PM1,2019-09-10T12:09:58Z,9.1
Dang,PM1,2019-09-10T12:19:43Z,9.4
Dang,PM1,2019-09-10T12:29:50Z,10.8
Dang,PM1,2019-09-10T12:38:48Z,12.3
Dang,PM1,2019-09-10T12:49:50Z,10.5
Dang,PM1,2019-09-10T12:59:54Z,10.4
Dang,PM1,2019-09-10T13:09:45Z,9.4
Dang,PM1,2019-09-10T13:19:24Z,9.0
Dang,PM1,2019-09-10T13:23:46Z,8.9
Dang,PM1,2019-09-10T13:39:57Z,8.7
Dang,PM1,2019-09-10T13:42:51Z,8.4
Dang,PM1,2019-09-10T13:59:34Z,8.8
Dang,PM1,2019-09-10T14:09:27Z,9.1
Dang,PM1,2019-09-10T14:20:33Z,9.7
Dang,PM1,2019-09-10T14:26:34Z,9.5
Dang,PM1,2019-09-10T14:31:21Z,9.3
Dang,PM1,2019-09-10T14:49:36Z,9.5
Dang,PM1,2019-09-10T15:09:34Z,8.9
Dang,PM1,2019-09-10T15:30:46Z,8.8
Dang,PM1,2019-09-10T15:33:58Z,9.4
Dang,PM1,2019-09-10T16:18:37Z,9.3
Dang,PM1,2019-09-10T16:59:34Z,9.1
Dang,PM1,2019-09-10T17:09:32Z,8.8
Dang,PM1,2019-09-10T17:19:28Z,8.7
Dang,PM1,2019-09-10T17:29:58Z,8.2
Dang,PM1,2019-09-10T17:39:27Z,8.0
Dang,PM1,2019-09-10T17:49:35Z,7.9
Dang,PM1,2019-09-10T17:59:42Z,8.8
Dang,PM1,2019-09-10T18:09:39Z,7.9
Dang,PM1,2019-09-10T18:19:57Z,8.2
Dang,PM1,2019-09-10T18:29:32Z,8.3
Dang,PM1,2019-09-10T18:39:36Z,9.3
Dang,PM1,2019-09-10T18:49:26Z,9.5
Dang,PM1,2019-09-10T18:59:47Z,8.7
Dang,PM1,2019-09-10T19:09:38Z,9.3
Dang,PM1,2019-09-10T19:19:52Z,8.9
Dang,PM1,2019-09-10T19:29:27Z,8.2
Dang,PM1,2019-09-10T19:39:30Z,6.5
Dang,PM1,2019-09-10T19:49:40Z,7.9
Dang,PM1,2019-09-10T19:59:57Z,8.0
Dang,PM1,2019-09-10T20:09:40Z,8.1
Dang,PM1,2019-09-10T20:19:42Z,8.4
Dang,PM1,2019-09-10T20:29:49Z,8.6
Dang,PM1,2019-09-10T20:39:00Z,8.7
Dang,PM1,2019-09-10T20:49:21Z,8.6
Dang,PM1,2019-09-10T20:59:40Z,8.8
Dang,PM1,2019-09-10T21:08:27Z,8.6
Dang,PM1,2019-09-10T21:19:40Z,8.5
Dang,PM1,2019-09-10T21:29:34Z,8.7
Dang,PM1,2019-09-10T21:38:54Z,8.6
Dang,PM1,2019-09-10T21:49:25Z,8.3
Dang,PM1,2019-09-10T21:59:22Z,8.4
Dang,PM1,2019-09-10T22:08:29Z,8.5
Dang,PM1,2019-09-10T22:29:56Z,8.3
Dang,PM1,2019-09-10T22:49:30Z,8.0
Dang,PM1,2019-09-10T22:59:28Z,8.2
Dang,PM1,2019-09-10T23:08:31Z,8.7
Dang,PM1,2019-09-10T23:19:41Z,8.6
Dang,PM1,2019-09-10T23:29:53Z,8.9
Dang,PM1,2019-09-10T23:35:27Z,8.8
Dang,PM1,2019-09-10T23:49:49Z,9.2
Dang,PM1,2019-09-10T23:59:27Z,9.9
Dang,PM1,2019-09-11T00:19:36Z,42.3
Dang,PM1,2019-09-11T00:30:46Z,11.4
Dang,PM1,2019-09-11T00:38:58Z,11.8
Dang,PM1,2019-09-11T00:49:43Z,15.7
Dang,PM1,2019-09-11T00:59:41Z,12.6
Dang,PM1,2019-09-11T01:08:28Z,14.7
Dang,PM1,2019-09-11T01:19:22Z,17.3
Dang,PM1,2019-09-11T01:29:26Z,18.6
Dang,PM1,2019-09-11T01:39:33Z,17.0
Dang,PM1,2019-09-11T01:50:49Z,18.1
Dang,PM1,2019-09-11T01:54:55Z,15.5
Dang,PM1,2019-09-11T02:03:44Z,16.0
Dang,PM1,2019-09-11T02:19:54Z,14.2
Dang,PM1,2019-09-11T02:23:29Z,13.7
Dang,PM1,2019-09-11T02:35:39Z,15.8
Dang,PM1,2019-09-11T02:44:29Z,16.2
Dang,PM1,2019-09-11T02:47:47Z,15.6
Dang,PM1,2019-09-11T03:19:41Z,12.6
Dang,PM1,2019-09-11T03:24:44Z,12.9
Dang,PM1,2019-09-11T03:34:46Z,12.8
Dang,PM1,2019-09-11T03:37:36Z,12.6
Dang,PM1,2019-09-11T04:10:30Z,12.7
Dang,PM1,2019-09-11T04:19:38Z,12.4
Dang,PM1,2019-09-11T04:25:54Z,12.3
Dang,PM1,2019-09-11T04:35:23Z,12.5
Dang,PM1,2019-09-11T04:44:30Z,12.4
Dang,PM1,2019-09-11T04:51:49Z,12.1
Dang,PM1,2019-09-11T05:09:54Z,13.0
Dang,PM1,2019-09-11T05:19:24Z,11.7
Dang,PM1,2019-09-11T05:28:46Z,11.4
Dang,PM1,2019-09-11T05:39:59Z,11.2
Dang,PM1,2019-09-11T05:50:30Z,10.1
Dang,PM1,2019-09-11T05:54:29Z,9.8
Dang,PM1,2019-09-11T06:09:36Z,9.5
Dang,PM1,2019-09-11T07:19:37Z,10.7
Dang,PM1,2019-09-11T07:33:36Z,10.5
Dang,PM1,2019-09-11T07:50:32Z,11.6
Dang,PM1,2019-09-11T07:55:41Z,12.2
Dang,PM1,2019-09-11T08:10:27Z,11.9
Dang,PM1,2019-09-11T08:19:53Z,11.7
Dang,PM1,2019-09-11T08:28:32Z,11.5
Dang,PM1,2019-09-11T08:31:31Z,11.4
Dang,PM1,2019-09-11T08:34:21Z,11.5
Dang,PM1,2019-09-11T08:56:51Z,13.3
Dang,PM1,2019-09-11T09:10:37Z,13.4
Dang,PM1,2019-09-11T09:15:32Z,13.5
Dang,PM1,2019-09-11T09:29:29Z,11.7
Dang,PM1,2019-09-11T09:35:27Z,9.9
Dang,PM1,2019-09-11T09:37:28Z,10.0
Dang,PM1,2019-09-11T09:59:41Z,12.6
Dang,PM1,2019-09-13T05:54:41Z,2.1
Dang,PM1,2019-09-13T06:18:25Z,2.3
Dang,PM1,2019-09-13T06:39:48Z,2.0
Dang,PM1,2019-09-13T06:48:28Z,2.1
Dang,PM1,2019-09-13T06:51:57Z,2.0
Dang,PM1,2019-09-13T07:09:28Z,1.7
Dang,PM1,2019-09-13T07:18:36Z,1.6
Dang,PM1,2019-09-13T07:29:35Z,1.4
Dang,PM1,2019-09-13T07:39:51Z,1.9
Dang,PM1,2019-09-13T07:49:37Z,2.6
Dang,PM1,2019-09-13T08:08:36Z,2.8
Dang,PM1,2019-09-13T08:19:58Z,2.4
Dang,PM1,2019-09-13T08:25:50Z,2.3
Dang,PM1,2019-09-13T08:39:29Z,1.8
Dang,PM1,2019-09-13T08:49:56Z,2.1
Dang,PM1,2019-09-13T09:04:30Z,2.2
Dang,PM1,2019-09-13T09:18:29Z,2.3
Dang,PM1,2019-09-13T09:21:42Z,2.4
Dang,PM1,2019-09-13T09:35:48Z,2.9
Dang,PM1,2019-09-14T16:04:52Z,5.6
Dang,PM1,2019-09-14T16:18:28Z,5.7
Dang,PM1,2019-09-14T16:29:00Z,5.3
Dang,PM1,2019-09-14T16:38:28Z,6.0
Dang,PM1,2019-09-14T16:48:31Z,5.7
Dang,PM1,2019-09-14T16:58:22Z,5.9
Dang,PM1,2019-09-14T17:08:55Z,4.8
Dang,PM1,2019-09-14T17:28:30Z,5.5
Dang,PM1,2019-09-14T17:38:24Z,6.1
Dang,PM1,2019-09-14T17:48:25Z,5.4
Dang,PM1,2019-09-14T17:58:46Z,5.8
Dang,PM1,2019-09-14T18:08:31Z,5.6
Dang,PM1,2019-09-14T18:28:36Z,5.2
Dang,PM1,2019-09-14T18:58:26Z,5.3
Dang,PM1,2019-09-14T19:08:26Z,5.0
Dang,PM1,2019-09-14T19:18:25Z,5.1
Dang,PM1,2019-09-14T19:29:00Z,5.0
Dang,PM1,2019-09-14T19:58:48Z,4.9
Dang,PM1,2019-09-14T20:08:26Z,4.8
Dang,PM1,2019-09-14T20:18:50Z,4.9
Dang,PM1,2019-09-14T20:28:49Z,5.2
Dang,PM1,2019-09-14T20:38:40Z,5.8
Dang,PM1,2019-09-14T20:48:26Z,6.2
Dang,PM1,2019-09-14T20:58:52Z,6.3
Dang,PM1,2019-09-14T21:18:47Z,7.3
Dang,PM1,2019-09-14T21:28:51Z,8.5
Dang,PM1,2019-09-14T21:38:58Z,9.2
Dang,PM1,2019-09-14T21:48:40Z,8.8
Dang,PM1,2019-09-14T21:58:59Z,8.7
Dang,PM1,2019-09-14T22:08:25Z,9.1
Dang,PM1,2019-09-14T22:18:49Z,9.0
Dang,PM1,2019-09-14T22:28:53Z,9.2
Dang,PM1,2019-09-14T22:38:49Z,9.1
Dang,PM1,2019-09-14T22:48:32Z,9.2
Dang,PM1,2019-09-14T22:58:39Z,9.5
Dang,PM1,2019-09-14T23:06:40Z,9.3
Dang,PM1,2019-09-14T23:18:36Z,9.0
Dang,PM1,2019-09-14T23:28:40Z,8.8
Dang,PM1,2019-09-14T23:48:39Z,15.4
Dang,PM1,2019-09-14T23:58:54Z,15.8
Dang,PM1,2019-09-15T00:18:44Z,13.1
Dang,PM1,2019-09-15T00:28:31Z,12.6
Dang,PM1,2019-09-15T00:36:43Z,12.7
Dang,PM1,2019-09-15T00:48:40Z,11.9
Dang,PM1,2019-09-15T00:58:58Z,12.7
Dang,PM1,2019-09-15T01:08:44Z,11.7
Dang,PM1,2019-09-15T01:18:50Z,10.8
Dang,PM1,2019-09-15T01:26:35Z,11.1
Dang,PM1,2019-09-15T01:38:58Z,16.2
Dang,PM1,2019-09-15T01:48:32Z,13.9
Dang,PM1,2019-09-15T01:58:34Z,11.7
Dang,PM1,2019-09-15T02:08:43Z,12.1
Dang,PM1,2019-09-15T02:18:31Z,10.3
Dang,PM1,2019-09-15T02:27:21Z,9.5
Dang,PM1,2019-09-15T02:38:41Z,7.5
Dang,PM1,2019-09-15T02:48:30Z,8.0
Dang,PM1,2019-09-15T02:56:24Z,7.4
Dang,PM1,2019-09-15T03:08:54Z,7.3
Dang,PM1,2019-09-15T03:18:53Z,7.4
Dang,PM1,2019-09-15T03:26:46Z,7.1
Dang,PM1,2019-09-15T03:38:36Z,6.8
Dang,PM1,2019-09-15T03:48:24Z,8.3
Dang,PM1,2019-09-15T03:56:44Z,7.9
Dang,PM1,2019-09-15T04:08:59Z,7.8
Dang,PM1,2019-09-15T04:18:36Z,7.2
Dang,PM1,2019-09-15T04:29:52Z,7.7
Dang,PM1,2019-09-15T04:48:50Z,7.3
Dang,PM1,2019-09-15T04:59:42Z,7.1
Dang,PM1,2019-09-15T05:08:44Z,7.3
Dang,PM1,2019-09-15T05:18:37Z,7.0
Dang,PM1,2019-09-15T05:28:40Z,7.4
Dang,PM1,2019-09-15T05:38:29Z,7.6
Dang,PM1,2019-09-15T05:48:37Z,7.2
Dang,PM1,2019-09-15T06:08:29Z,7.0
Dang,PM1,2019-09-15T06:18:22Z,7.7
Dang,PM1,2019-09-15T06:26:42Z,7.0
Dang,PM1,2019-09-15T06:38:44Z,6.7
Dang,PM1,2019-09-15T06:48:41Z,6.9
Dang,PM1,2019-09-15T07:18:56Z,7.9
Dang,PM1,2019-09-15T07:26:27Z,8.0
Dang,PM1,2019-09-15T07:39:30Z,7.6
Dang,PM1,2019-09-15T07:45:41Z,7.7
Dang,PM1,2019-09-15T07:58:37Z,7.9
Dang,PM1,2019-09-15T08:08:58Z,7.7
Dang,PM1,2019-09-15T08:16:32Z,8.2
Dang,PM1,2019-09-15T08:28:21Z,8.3
Dang,PM1,2019-09-15T08:38:46Z,8.6
Dang,PM1,2019-09-15T08:47:00Z,8.7
Dang,PM1,2019-09-15T08:58:24Z,9.6
Dang,PM1,2019-09-15T09:28:21Z,10.7
Dang,PM1,2019-09-15T09:37:35Z,10.9
Dang,PM1,2019-09-15T09:49:56Z,10.1
Dang,PM1,2019-09-15T09:58:33Z,10.4
Dang,PM1,2019-09-15T10:05:52Z,10.8
Dang,PM1,2019-09-15T10:08:37Z,11.4
Dang,PM1,2019-09-15T10:25:33Z,11.9
Dang,PM1,2019-09-15T10:32:28Z,11.2
Dang,PM1,2019-09-15T10:49:00Z,12.1
Dang,PM1,2019-09-15T10:58:46Z,48.5
Dang,PM1,2019-09-15T11:09:36Z,14.1
Dang,PM1,2019-09-15T11:18:25Z,14.0
Dang,PM1,2019-09-15T11:48:28Z,18.5
Dang,PM1,2019-09-15T11:58:45Z,16.9
Dang,PM1,2019-09-15T12:09:46Z,17.2
Dang,PM1,2019-09-15T12:18:46Z,16.8
Dang,PM1,2019-09-15T12:28:51Z,15.2
Dang,PM1,2019-09-15T12:39:00Z,17.2
Dang,PM1,2019-09-15T12:49:26Z,17.4
Dang,PM1,2019-09-15T12:58:45Z,20.5
Dang,PM1,2019-09-15T13:06:33Z,13.6
Dang,PM1,2019-09-15T13:18:35Z,14.4
Dang,PM1,2019-09-15T13:28:22Z,13.5
Dang,PM1,2019-09-15T13:36:35Z,13.2
Dang,PM1,2019-09-15T13:48:46Z,17.0
Dang,PM1,2019-09-15T13:56:26Z,16.9
Dang,PM1,2019-09-15T14:08:37Z,22.7
Dang,PM1,2019-09-15T14:16:28Z,18.6
Dang,PM1,2019-09-15T14:28:25Z,16.0
Dang,PM1,2019-09-15T14:48:25Z,15.0
Dang,PM1,2019-09-15T14:58:58Z,14.8
Dang,PM1,2019-09-15T15:06:34Z,15.1
Dang,PM1,2019-09-15T15:16:49Z,14.9
Dang,PM1,2019-09-15T15:28:20Z,14.6
Dang,PM1,2019-09-15T15:38:28Z,14.1
Dang,PM1,2019-09-15T15:58:41Z,13.9
Dang,PM1,2019-09-15T16:28:28Z,14.2
Dang,PM1,2019-09-15T16:48:43Z,15.4
Dang,PM1,2019-09-15T16:58:40Z,15.7
Dang,PM1,2019-09-15T17:09:23Z,15.8
Dang,PM1,2019-09-15T17:19:36Z,16.4
Dang,PM1,2019-09-15T17:28:40Z,17.0
Dang,PM1,2019-09-15T17:38:21Z,17.5
Dang,PM1,2019-09-15T17:48:43Z,16.3
Dang,PM1,2019-09-15T17:58:52Z,14.8
Dang,PM1,2019-09-15T18:08:20Z,14.4
Dang,PM1,2019-09-15T18:18:38Z,14.9
Dang,PM1,2019-09-15T18:28:44Z,14.6
Dang,PM1,2019-09-15T18:36:33Z,16.3
Dang,PM1,2019-09-15T18:48:38Z,15.5
Dang,PM1,2019-09-15T18:58:37Z,16.0
Dang,PM1,2019-09-15T19:08:55Z,15.8
Dang,PM1,2019-09-15T19:28:23Z,15.7
Dang,PM1,2019-09-15T19:38:56Z,16.4
Dang,PM1,2019-09-15T19:48:51Z,15.9
Dang,PM1,2019-09-15T19:58:52Z,15.2
Dang,PM1,2019-09-15T20:08:22Z,15.1
Dang,PM1,2019-09-15T20:18:20Z,15.3
Dang,PM1,2019-09-15T20:28:27Z,15.9
Dang,PM1,2019-09-15T20:38:30Z,15.3
Dang,PM1,2019-09-15T20:48:58Z,15.5
Dang,PM1,2019-09-15T20:58:47Z,14.8
Dang,PM1,2019-09-15T21:18:47Z,14.4
Dang,PM1,2019-09-15T21:28:59Z,13.9
Dang,PM1,2019-09-15T21:38:59Z,14.0
Dang,PM1,2019-09-15T21:48:52Z,13.3
Dang,PM1,2019-09-15T21:58:45Z,12.6
Dang,PM1,2019-09-15T22:08:54Z,13.0
Dang,PM1,2019-09-15T22:18:53Z,12.9
Dang,PM1,2019-09-15T22:28:29Z,13.6
Dang,PM1,2019-09-15T22:38:21Z,14.6
Dang,PM1,2019-09-15T22:48:53Z,14.7
Dang,PM1,2019-09-15T22:58:45Z,13.1
Dang,PM1,2019-09-15T23:08:27Z,13.6
Dang,PM1,2019-09-15T23:18:27Z,15.4
Dang,PM1,2019-09-15T23:28:31Z,14.2
Dang,PM1,2019-09-15T23:38:21Z,15.0
Dang,PM1,2019-09-15T23:48:34Z,15.4
Dang,PM1,2019-09-15T23:58:45Z,15.6
Dang,PM1,2019-09-16T00:18:47Z,16.7
Dang,PM1,2019-09-16T00:28:42Z,15.5
Dang,PM1,2019-09-16T00:48:33Z,19.9
Dang,PM1,2019-09-16T00:58:47Z,19.1
Dang,PM1,2019-09-16T01:08:25Z,16.5
Dang,PM1,2019-09-16T01:18:45Z,15.3
Dang,PM1,2019-09-16T01:28:35Z,14.6
Dang,PM1,2019-09-16T01:36:38Z,15.2
Dang,PM1,2019-09-16T01:48:55Z,14.1
Dang,PM1,2019-09-16T01:58:24Z,13.8
Dang,PM1,2019-09-16T02:06:23Z,14.1
Dang,PM1,2019-09-16T02:18:23Z,16.6
Dang,PM1,2019-09-16T02:28:30Z,16.2
Dang,PM1,2019-09-16T02:36:35Z,15.7
Dang,PM1,2019-09-16T02:49:30Z,14.9
Dang,PM1,2019-09-16T02:58:30Z,14.6
Dang,PM1,2019-09-16T03:07:45Z,14.5
Dang,PM1,2019-09-16T03:16:39Z,14.0
Dang,PM1,2019-09-16T03:28:24Z,13.1
Dang,PM1,2019-09-16T03:39:54Z,13.8
Dang,PM1,2019-09-16T03:47:33Z,14.0
Dang,PM1,2019-09-16T03:58:27Z,12.2
Dang,PM1,2019-09-16T04:08:30Z,12.4
Dang,PM1,2019-09-16T04:16:48Z,12.7
Dang,PM1,2019-09-16T04:29:34Z,11.9
Dang,PM1,2019-09-16T04:38:49Z,11.7
Dang,PM1,2019-09-16T04:49:49Z,12.0
Dang,PM1,2019-09-16T04:58:25Z,11.6
Dang,PM1,2019-09-16T05:09:54Z,11.5
Dang,PM1,2019-09-16T05:21:56Z,11.2
Dang,PM1,2019-09-16T05:45:25Z,9.1
Dang,PM1,2019-09-16T05:58:35Z,6.9
Dang,PM1,2019-09-16T06:08:42Z,6.5
Dang,PM1,2019-09-16T06:16:25Z,6.0
Dang,PM1,2019-09-16T06:28:50Z,6.5
Dang,PM1,2019-09-16T06:38:39Z,5.1
Dang,PM1,2019-09-16T06:46:55Z,4.8
Dang,PM1,2019-09-16T06:59:32Z,12.9
Dang,PM1,2019-09-16T07:08:43Z,9.5
Dang,PM1,2019-09-16T07:16:44Z,9.2
Dang,PM1,2019-09-16T07:28:44Z,10.1
Dang,PM1,2019-09-16T07:38:59Z,9.0
Dang,PM1,2019-09-16T07:58:37Z,11.7
Dang,PM1,2019-09-16T08:10:00Z,10.0
Dang,PM1,2019-09-16T08:17:42Z,10.2
Dang,PM1,2019-09-16T08:28:31Z,9.4
Dang,PM1,2019-09-16T08:38:36Z,8.8
Dang,PM1,2019-09-16T08:44:32Z,7.6
Dang,PM1,2019-09-16T08:59:00Z,4.0
Dang,PM1,2019-09-16T09:08:35Z,5.3
Dang,PM1,2019-09-16T09:16:53Z,5.5
Dang,PM1,2019-09-16T09:28:25Z,8.3
Dang,PM1,2019-09-16T09:38:33Z,6.7
Dang,PM1,2019-09-16T09:46:23Z,7.8
Dang,PM1,2019-09-16T09:59:59Z,7.6
Dang,PM1,2019-09-16T10:04:54Z,6.5
Dang,PM1,2019-09-16T10:45:30Z,6.9
Dang,PM1,2019-09-16T10:59:28Z,6.4
Dang,PM1,2019-09-16T11:18:58Z,6.0
Dang,PM1,2019-09-16T11:28:28Z,5.4
Dang,PM1,2019-09-16T11:36:45Z,5.3
Dang,PM1,2019-09-16T11:48:44Z,5.8
Dang,PM1,2019-09-16T11:58:58Z,7.4
Dang,PM1,2019-09-16T12:06:25Z,6.6
Dang,PM1,2019-09-16T12:28:32Z,7.5
Dang,PM1,2019-09-16T12:36:37Z,6.5
Dang,PM1,2019-09-16T12:48:22Z,7.7
Dang,PM1,2019-09-16T12:58:33Z,10.6
Dang,PM1,2019-09-16T13:06:22Z,10.7
Dang,PM1,2019-09-16T13:18:56Z,9.9
Dang,PM1,2019-09-16T13:26:51Z,11.4
Dang,PM1,2019-09-16T13:38:48Z,11.0
Dang,PM1,2019-09-16T13:47:58Z,13.0
Dang,PM1,2019-09-16T13:58:50Z,7.7
Dang,PM1,2019-09-16T14:09:49Z,7.5
Dang,PM1,2019-09-16T14:12:48Z,7.4
Dang,PM1,2019-09-16T14:29:27Z,6.3
Dang,PM1,2019-09-16T14:39:37Z,6.5
Dang,PM1,2019-09-16T14:49:33Z,6.3
Dang,PM1,2019-09-16T14:59:26Z,6.0
Dang,PM1,2019-09-16T15:29:42Z,6.3
Dang,PM1,2019-09-16T15:39:35Z,6.4
Dang,PM1,2019-09-16T15:59:27Z,6.3
Dang,PM1,2019-09-16T16:09:48Z,6.7
Dang,PM1,2019-09-16T16:29:39Z,6.5
Dang,PM1,2019-09-16T16:49:30Z,6.6
Dang,PM1,2019-09-16T16:59:54Z,6.8
Dang,PM1,2019-09-16T17:09:29Z,6.3
Dang,PM1,2019-09-16T17:19:25Z,6.2
Dang,PM1,2019-09-16T18:07:21Z,6.4
Dang,PM1,2019-09-16T18:19:21Z,6.7
Dang,PM1,2019-09-16T18:29:36Z,6.4
Dang,PM1,2019-09-16T18:49:40Z,6.3
Dang,PM1,2019-09-16T18:59:53Z,6.5
Dang,PM1,2019-09-16T19:08:25Z,6.3
Dang,PM1,2019-09-16T19:19:24Z,6.2
Dang,PM1,2019-09-16T19:38:33Z,6.1
Dang,PM1,2019-09-16T19:49:24Z,6.2
Dang,PM1,2019-09-16T19:59:27Z,5.9
Dang,PM1,2019-09-16T20:08:40Z,6.0
Dang,PM1,2019-09-16T20:19:27Z,6.2
Dang,PM1,2019-09-16T20:29:52Z,6.1
Dang,PM1,2019-09-16T20:49:26Z,6.3
Dang,PM1,2019-09-16T21:09:43Z,6.1
Dang,PM1,2019-09-16T21:18:24Z,6.0
Dang,PM1,2019-09-16T21:29:57Z,5.9
Dang,PM1,2019-09-16T21:39:43Z,6.6
Dang,PM1,2019-09-16T21:59:44Z,6.3
Dang,PM1,2019-09-16T22:09:48Z,6.4
Dang,PM1,2019-09-16T22:18:34Z,6.5
Dang,PM1,2019-09-16T22:39:28Z,6.8
Dang,PM1,2019-09-16T23:09:32Z,6.9
Dang,PM1,2019-09-16T23:19:57Z,6.5
Dang,PM1,2019-09-16T23:27:47Z,7.1
Dang,PM1,2019-09-16T23:39:26Z,7.8
Dang,PM1,2019-09-16T23:57:40Z,11.1
Dang,PM1,2019-09-17T00:19:57Z,9.8
Dang,PM1,2019-09-17T00:27:26Z,10.3
Dang,PM1,2019-09-17T00:39:50Z,17.0
Dang,PM1,2019-09-17T00:50:58Z,11.9
Dang,PM1,2019-09-17T00:59:25Z,10.6
Dang,PM1,2019-09-17T01:09:23Z,10.5
Dang,PM1,2019-09-17T01:39:43Z,8.7
Dang,PM1,2019-09-17T01:49:51Z,10.1
Dang,PM1,2019-09-17T01:58:57Z,10.4
Dang,PM1,2019-09-17T02:09:35Z,9.4
Dang,PM1,2019-09-17T02:19:38Z,8.8
Dang,PM1,2019-09-17T02:27:25Z,5.9
Dang,PM1,2019-09-17T02:39:28Z,6.0
Dang,PM1,2019-09-17T02:49:55Z,5.7
Dang,PM1,2019-09-17T02:57:22Z,5.4
Dang,PM1,2019-09-17T03:09:29Z,5.6
Dang,PM1,2019-09-17T03:19:32Z,6.1
Dang,PM1,2019-09-17T03:30:34Z,5.8
