project_title,start_actual_isodate,donors_iso2,ad_sector_names,status,transactions_start_year,transactions_end_year,total_commitments,total_disbursements
TA 7760: Support for the Implementation of School Sector Reform,2010-12-16,Asian Development Bank,"Education, level unspecified",Implementation,2010,2013,229796,358094
TA 7524-NEP: Supporting Government Planning in building Climate Resilence,,International Finance Cooperation|Asian Development Bank|World Bank Trust Funds,General environmental protection,Implementation,2010,2012,229796,210012
Capacity Building in Road Feasibility Study and Construction and Contract Management,2006-08-10,Asian Development Bank,Transport and storage,Implementation,2006,2011,329430,293006
TA 7411-NEP: Road Connectivity Project,2010-03-03,Asian Development Bank,Transport and storage,Implementation,2010,2011,612790,550059
TA 7352-NEP: Support to Local Governance and Community Development Program,2009-11-15,Asian Development Bank,Other,Implementation,2009,2011,569230,213855
PPTA 7574-NEP: Governance Support Program (Subprogram II),2010-08-09,Asian Development Bank,Other,Implementation,2010,2012,204263,105299
TA7628-NEP: Energy Sector Capacity Building,2010-12-06,Asian Development Bank,Energy generation and supply,Implementation,2010,2013,612790,481422
TA 4985-Nepal for Preparing the West Seti Hydroelectric Project,2007-11-16,Asian Development Bank,Energy generation and supply,Completion,2007,2011,320142,198770
TA7590-NEP: Preparing Hydropower Development for Energy Crisis,2010-09-28,Asian Development Bank,Energy generation and supply,Implementation,2010,2013,2042635,1841267
TA 7777-NEP: Improving Access to Finance Sector Development Program,,Asian Development Bank,Banking and financial services,Implementation,2011,2013,600000,483593
TA7666-NEP: Energy Access and Efficiency Improvement Project,2010-11-26,Asian Development Bank,Energy generation and supply,Implementation,2010,2012,612790,413821
TA 7176-NEP: Promoting Private Sector Participation in the Power Sector,2008-11-19,Asian Development Bank,Energy generation and supply,Completion,2008,2011,156597,125744
TA 7546-NEP: Capacity Building for Rural Finance Sector Development,2010-06-18,Asian Development Bank,Banking and financial services,Implementation,2010,2012,306395,126256
TA: Integrated Urban Development Project,2010-12-13,Asian Development Bank,Other,Implementation,2010,2013,817054,652952
Supporting Capacity Development of Water Services Operations and Public-Private Partnership in Kathmandu Valley,2007-12-10,Asian Development Bank,Water supply and sanitation,Implementation,2007,2011,2667850,1652818
Capacity Building for Waste Management,2010-09-16,Asian Development Bank,Other,Implementation,2010,2013,510658,416356
Strengthening the Town Development Fund Capacity for Public Private Partnership,2010-11-29,Asian Development Bank,Other,Implementation,2010,2012,316608,256171
TA 7504-NEP Increasing Access to Energy in Rural Nepal,2010-04-08,Asian Development Bank,Energy generation and supply,Implementation,2010,2013,952889,144645
Institutional Strengthening of Municipalities,2009-09-24,Asian Development Bank,Other,Implementation,2009,2012,919185,826283
TA 7573-NEP: Decentralized Rural Infrastructure & Livelihood Project II,2010-09-17,Asian Development Bank,Other social infrastructure and services,Implementation,2010,2012,510658,480404
Secondary Towns Integrated Urban Environmental Improvement Project - PPTA,2008-12-02,Asian Development Bank,Other,Completion,2008,2011,883211,831071
TA 4962-NEP: Support to Anticorruption Institutions,2008-03-18,Asian Development Bank,"Government and civil society, general",Completion,2008,2010,417594,338578
Reducing Child Malnutrition through Social Protection,2011-06-08,Asian Development Bank,General budget support,Implementation,2011,2013,2700000,813942
TA 7042-NEP: Economic Policy Network II,2008-09-01,Asian Development Bank,"General budget support|Government and civil society, general",Implementation,2008,2012,521992,419367
TA 7158-NEP: Strengthening Capacity for Management for Development Results,2008-12-01,Asian Development Bank,Other social infrastructure and services,Implementation,2008,2012,521992,407999
TA7165-NEP: Strengthening Capacity for Macroeconomic Analysis,2008-11-26,Asian Development Bank,Other social infrastructure and services,Implementation,2008,2013,704690,522336
TA 7384-NEP: Institutional Strengthening of the National Planning Commission,2009-12-16,Asian Development Bank,"Government and civil society, general",Implementation,2009,2012,646852,409642
TA 7530-NEP: Supporting the Development of a Social Protection Framework,2010-06-24,Asian Development Bank,"Government and civil society, general",Implementation,2010,2012,204263,141131
Adolescent Girls Employment Initiative,2010-03-16,Department for International Development|World Bank Trust Funds,"Education, level unspecified",Implementation,2009,2013,5544733,6045757
Scaling Up Nutrition Initiative -Technical Assistance (SUNITA),,World Bank Trust Funds,Health,Implementation,2011,2013,135000,91433
Strengthening Institutional Capacity of the DNPWC for the Effective Management of Mountain Protected Areas,2011-08-25,World Bank Trust Funds,"Government and civil society, general",Implementation,2011,2013,500000,177424
Micro Hydro Project (CDCF),2007-06-30,World Bank Trust Funds,Energy generation and supply,Implementation,2006,2007,2149811,-
Program for Accountability in Nepal-PRAN,2011-01-24,World Bank Trust Funds,"Government and civil society, general",Implementation,2011,2013,782000,1265937
Nepal Human Development - Social Protection Pilot,2011-08-29,World Bank Trust Funds,Other social infrastructure and services,Pipeline/identification,2011,2013,1500000,465895
Ghar Ghar Maa Swasthya (GGMS/CRS),,U.S. Agency for International Development,Health,Implementation,2010,2013,5923641,3583302
Combatting Trafficking in Persons (CTIP) project,,U.S. Agency for International Development,Other social infrastructure and services,Implementation,2010,2012,6944178,5812150
"School Led Safe Water, Sanitation and Hygiene Improvement in Mid western areas of Nepal (Su-SWASTHA)",,U.S. Agency for International Development,Health,Implementation,2010,2013,318651,320877
Ghar Ghar Maa Swasthya TA (GGMS/FHI360),,U.S. Agency for International Development,Health,Implementation,2010,2013,10094058,6125333
Suaahara (Good Nutrition),,U.S. Agency for International Development,Health,Implementation,2011,2013,46000000,20141169
Monitoring Nepal's Peace Process and Constitution Drafting Process,,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2009,2012,2589098,2593636
Nepal Peace Support Project,,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Implementation,2009,2013,2771257,4176806
USAID/Nepal Transition Initiative (NTI),2006-09-16,U.S. Agency for International Development,"Conflict prevention and resolution, peace and security",Completion,2006,2010,27282376,25547404
"Safe Practices on Water, Sanitation and Hygiene (Safe-WASH)",,U.S. Agency for International Development,Health,Implementation,2010,2013,417718,412382
Strengthening the Rehabilitation in District Environment (STRIDE),,U.S. Agency for International Development,Health,Implementation,2010,2013,2785280,1680892
"Advancing Surveillance, Policies, Prevention, Care and Support to Fight HIV/AIDS project (ASHA)",,U.S. Agency for International Development,Health,Completion,2005,2012,24517556,22900646
Strengthening Political Parties Electoral and Legislative Processes(SPELP),,U.S. Agency for International Development,Other social infrastructure and services,Implementation,2010,2012,24409490,16722276
Hill Maize Research Program,,U.S. Agency for International Development,Agriculture,Implementation,2010,2013,2042635,2032163
Education for Income Generation Program (EIG),,U.S. Agency for International Development,"Education, level unspecified",Implementation,2008,2012,15327468,15025680
Nepal Family Health Program (NFHP II),,U.S. Agency for International Development,Health,Completion,2008,2011,31319571,30858734
USAID/Nepal Flood Recovery Program,,U.S. Agency for International Development,Agriculture|Other social infrastructure and services,Implementation,2008,2011,8936912,8762618
Support to the Peace Process in Nepal - phase I,2007-03-07,Denmark,"Conflict prevention and resolution, peace and security",Implementation,2007,2010,5521491,5398880
Support to the Peace Process in Nepal - phase II,2008-08-27,Denmark,"Conflict prevention and resolution, peace and security",Implementation,2008,2012,9002812,8695673
Local Grant Authority (LGA),2011-01-03,Denmark,Other social infrastructure and services,Implementation,2009,2012,5379248,4345443
Humanitarian Aid,2007-08-16,Denmark,Other social infrastructure and services,Completion,2006,2009,239136,239136
B2B Programme,2007-06-15,Denmark,Business and other services,Implementation,2007,2012,2456133,2110342
Climate & Dev. Action Programme,2008-10-22,Denmark,General environmental protection,Completion,2008,2010,846408,741220
"Rights, Democracy and Inclusion Fund (RDIF)",2009-06-05,Department for International Development|Denmark|Swiss Agency for Development and Cooperation|AusAid,Other social infrastructure and services,Implementation,2008,2012,8737931,6666805
Nepal Health Sector Programme NHSP-II,2010-08-18,Department for International Development|Kreditanstalt für Wiederaufbau|International Development Association|AusAid,Health,Implementation,2009,2012,259221514,56021536
Centre for Inclusive Growth,2009-03-11,Department for International Development,General budget support,Implementation,2009,2013,25173664,10696486
Livelihood and Forestry Programme,2000-11-02,Department for International Development,Forestry,Completion,2000,2012,47781407,28125823
Rural Reconstruction and Rehabilitation Sector Development Program[RRRSDP],2008-02-01,Department for International Development|OPEC Fund for Inernational Development|Swiss Agency for Development and Cooperation|Asian Development Bank|DRF UK,Other,Completion,2008,2013,138341832,99579883
NEPAL RURAL ACCESS PROGRAMME PHASE- II,,Department for International Development,Other,Implementation,2008,2012,61766064,58236852
Market Access for Small Farmers,2010-06-29,Department for International Development,Agriculture,Completion,2010,2012,3826306,3969441
Great Himalayan Trail Development Programme,2010-01-15,Department for International Development,Tourism,Completion,2010,2013,3858444,3362984
Nepal Investment Climate Facility Reform Programme,2009-09-10,Department for International Development,Industry,Implementation,2009,2011,7791636,7262714
School sector Reform Program (SSRP),2010-01-01,Private Citizen|Department for International Development|Denmark|Finland|Japan International Cooperation Agency|Norway|International Development Association|Asian Development Bank|United Nations Children's Fund|European Union|AusAid,"Education, level unspecified",Implementation,2007,2013,788462343,285558160
Social Inclusion Action Programme,2006-10-10,Department for International Development,Other social infrastructure and services,Completion,2006,2012,5556994,4452482
Enabling State Programme,1997-11-05,Department for International Development,"Government and civil society, general",Implementation,1997,2013,-,50828457
Community Support Programme Phase - II,2010-04-13,Department for International Development,Other,Implementation,2010,2013,27807064,19445578
Local Governance and Community Development Program (LGCDP),2008-07-16,Swiss Agency for Development and Cooperation|Canadian International Development Agency|Denmark|Department for International Development|Asian Development Bank|Norway,Other,Implementation,2008,2013,174453437,152980780
Gurkha Welfare Phase 4,2008-05-14,Department for International Development,Water supply and sanitation,Completion,2008,2012,7331082,5575356
Employment Fund Phase I,2011-01-01,Department for International Development|Swiss Agency for Development and Cooperation,"Education, level unspecified",Implementation,2010,2013,26766420,12036425
The Establishment of the Technical Training Center (TTC) at Kathmandu University,2011-12-09,Korea International Cooperation Agency,"Education, level unspecified",Implementation,2010,2013,3500000,1618954
Conflict prevention programme,2010-10-01,United Nations Development Programme|European Union|United Nations Peace Fund,"Conflict prevention and resolution, peace and security",Implementation,2010,2013,2656886,4355436
Renewable Energy for Rural Livelihoods (RERL),2011-05-01,United Nations Development Programme,Energy generation and supply,Implementation,2011,2013,2291967,2030659
Comprehensive Disaster Risk Management Programme (CDRMP),2011-02-21,Department for International Development|United Nations Development Programme|United Nations International Stragegy for Disaster Reduction|European Union|World Bank Trust Funds,Other social infrastructure and services,Implementation,2011,2013,6063130,10573304
Developing Capacities for Effective Aid Management and Coordination Project,2009-02-02,Department for International Development|Denmark|United Nations Development Programme,"Government and civil society, general",Implementation,2009,2012,1604491,1545256
Rural Energy Development Programme:REDP,2007-09-18,United Nations Development Programme,Energy generation and supply,Completion,2007,2011,3548667,687911
Assistance to the Peace Process in Nepal,2007-01-01,Department for International Development|United Nations Development Programme|Norway|United Nations Peace Fund,"Conflict prevention and resolution, peace and security",Completion,2006,2012,9349681,6922302
UN Joint programme of support to LGCDP,2009-04-01,Department for International Development|Denmark|United Nations Development Programme|United Nations Capital Development Fund,Other,Implementation,2009,2013,11827702,8905073
Agriculture-Based Micro-Enterprise Development Project,2011-04-01,Canadian International Development Agency,Agriculture,Implementation,2011,2011,1222743,1227747
Peace Building from Below (PBB),2008-11-06,Canadian International Development Agency,"Conflict prevention and resolution, peace and security",Implementation,2006,2011,8808216,2658087
Canada Fund for Local Initiatives,,Canadian International Development Agency,Other social infrastructure and services,Implementation,2011,2011,330442,-
SAHAKARYA - Governance,2010-04-02,Canadian International Development Agency,Other,Implementation,2010,2011,353746,182501
Development Democracy in Nepal Responsive Facility (DDNRF) - Nepal,2006-07-17,Canadian International Development Agency,Other social infrastructure and services,Implementation,2006,2006,4834477,-
SAHAKARYA - agriculture,2010-11-01,Canadian International Development Agency,Agriculture,Completion,2010,2010,840837,840837
School Health and Nutrition Project,2008-06-01,Japan International Cooperation Agency,Health,Completion,2008,2013,3769870,4288441
Participatory Watershed Management and Local Governance Project,2009-07-15,Japan International Cooperation Agency,Forestry,Implementation,2008,2013,5431940,4482293
Gender Mainstreaming and Social Inclusion Project,2009-02-01,Japan International Cooperation Agency,Other social infrastructure and services,Implementation,2009,2013,4952534,4712369
Strengthening Community Mediation Capacity for Peaceful and Harmonious Society,2010-01-01,Japan International Cooperation Agency,"Conflict prevention and resolution, peace and security",Implementation,2009,2013,3380086,2976289
Promotion of Quality Cocoon Production and Processing Project,,Japan International Cooperation Agency,Agriculture,Completion,2006,2012,1703541,2134271
Project for Capacity Development on Water Supply in Semi-Urban Area,2010-02-01,Japan International Cooperation Agency,Water supply and sanitation,Implementation,2010,2013,3160262,2462248
Promoting Peace Building and Democratization Through The Capacity Development of The Media Sector,2010-11-01,Japan International Cooperation Agency,Communications,Implementation,2010,2013,3440031,2052471
Revitalization of Remote Villages through Community Forest Conservation,2011-02-01,Japan International Cooperation Agency,Agriculture|Forestry,Implementation,2011,2013,776933,336103
"Village Development for Kavrepalanchok, Sindhupalchok and Makawanpur districts",2010-01-26,Japan International Cooperation Agency,Other,Completion,2010,2012,304742,323021
Technical support and dissemination of alternative fuel firewood and oil,2009-07-21,Japan International Cooperation Agency,Energy generation and supply,Completion,2009,2012,186387,194770
Local capacity building for arsenic mitigation in Nawalparasi,2010-12-12,Japan International Cooperation Agency,Health,Completion,2010,2013,605535,543147
Youth Empowerment through Practical Peace Education,2008-05-01,Japan International Cooperation Agency,"Conflict prevention and resolution, peace and security",Completion,2008,2011,288843,348997
Promotion of Maternal and Child Health at 4 VDCs in Nawalparasi District,2010-10-15,Japan International Cooperation Agency,Health,Completion,2010,2013,606550,569438
Promoting Quality Education through Community Based School Management Follow-up,2011-01-01,Japan International Cooperation Agency,"Education, level unspecified",Completion,2010,2013,378525,352036
Promoting Quality Eduction through Community Based School Management,2009-11-01,Japan International Cooperation Agency,"Education, level unspecified",Completion,2009,2012,563017,585754
Bishesor Prasad Koirala Highway (Sindhuli Road Section III) [Nepalthok-Khurkot Segment],2009-11-16,Japan International Cooperation Agency|Japan,Transport and storage,Implementation,2008,2013,115694582,65521114
Forest Preservation Project,2010-08-05,Japan,Forestry,Implementation,2010,2013,6580301,348378
The Food AID Project (KR 2010),2011-03-17,Japan International Cooperation Agency,Industry,Completion,2011,2013,12574662,12323102
Food Security Project for Underprivileged Farmers (KRII),,Japan International Cooperation Agency,Agriculture,Completion,2010,2011,5361821,6310034
Improvement of Kathmandu-Bhaktapur Road Project,2008-10-01,Japan International Cooperation Agency,Transport and storage,Completion,2008,2011,27397790,31304060
Improvement of community access (Rural Road Bridge Program),,Japan International Cooperation Agency,Other,Implementation,2010,2013,11367748,6105705
Melamchi Drinking Water Project,2001-11-28,Japan International Cooperation Agency|Organization of the Petroleum Exporting Countries|Nordic Development Fund|Asian Development Bank,Water supply and sanitation,Implementation,2001,2013,239639046,63519845
Home Garden Project Phase 3,2009-04-01,Swiss Agency for Development and Cooperation,Agriculture,Implementation,2009,2013,1130277,978682
Vegetable Seed Project Phase 3,2011-01-01,Department for International Development|Swiss Agency for Development and Cooperation,Agriculture,Implementation,2010,2013,2680828,1441037
Good Governance Project Phase IV,2009-03-01,Swiss Agency for Development and Cooperation,Other,Completion,2009,2012,1247492,1141484
Raising Impact of National Skill Testing Board Phase I,2007-01-01,Swiss Agency for Development and Cooperation,"Education, level unspecified",Completion,2007,2013,841879,822366
Vertical Shaft Brick Kiln Project Phase 5,2008-01-01,Swiss Agency for Development and Cooperation,Industry,Completion,2008,2013,5289192,3826807
Multi Stakeholder Forestry Programme (MSFP),2012-01-23,Department for International Development|Swiss Agency for Development and Cooperation|Finland,Forestry,Implementation,2011,2013,63006519,6730421
Franchising Skill Phase 3,2008-05-01,Swiss Agency for Development and Cooperation,"Education, level unspecified",Completion,2008,2013,1888997,1068208
Strengthen BOG secretariat,2009-10-01,Swiss Agency for Development and Cooperation,"Conflict prevention and resolution, peace and security",Implementation,2009,2013,697042,594260
River Protection Works in East Chitwan,2011-05-01,Swiss Agency for Development and Cooperation,Agriculture,Implementation,2011,2013,2121791,3598416
Safer Migration Project Phase I,2011-02-01,Swiss Agency for Development and Cooperation,Other social infrastructure and services,Implementation,2010,2012,1273074,1017643
Social Responsiveness Program,2008-11-01,Swiss Agency for Development and Cooperation,Other social infrastructure and services,Completion,2008,2012,528918,392318
Safe Drinking Water for Ramechhap District,,Swiss Agency for Development and Cooperation,Water supply and sanitation,Pipeline/identification,2011,2011,7100345,113134
Motorable Local Road Bridge Program Phase I,2011-02-01,Swiss Agency for Development and Cooperation,Other,Implementation,2011,2013,9919372,7434274
State Building at Local Level Phase 1,2011-08-01,Swiss Agency for Development and Cooperation,Other,Implementation,2010,2012,5044136,1554149
Nepal Swiss Community Forestry Project,2008-07-16,Swiss Agency for Development and Cooperation,Forestry,Implementation,2008,2013,5202298,4052015
Buffer Zone Development Project,2009-03-01,Swiss Agency for Development and Cooperation,Other social infrastructure and services,Completion,2009,2011,622642,607266
Support for Effective Empowerment,2008-11-01,Swiss Agency for Development and Cooperation,Other social infrastructure and services,Completion,2008,2013,402985,233868
Local Infrastructure for Livelihood Improvement Project-II,2009-08-01,Swiss Agency for Development and Cooperation|HELVETAS Switzerland,Other,Implementation,2009,2013,7168118,8678172
Rural Health Development Project (Phase-7),2009-07-16,Swiss Agency for Development and Cooperation,Health,Implementation,2009,2013,4030628,3790877
"Trail Bridge Sub-Sector Programme,Phase II",2007-01-01,Swiss Agency for Development and Cooperation,Other,Completion,2007,2010,8861891,9517550
Supporting Nepal's WTO accession,2008-04-30,Deutsche Gesellschaft für Internationale Zusammenarbeit,Business and other services,Completion,2008,2013,1290571,1129771
Support to Peace Process (STPP),2007-09-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,"Conflict prevention and resolution, peace and security",Implementation,2007,2013,13382310,9853835
Inclusive Development of the Economy (INCLUDE) Programme,2009-02-06,Deutsche Gesellschaft für Internationale Zusammenarbeit,"Agriculture|Government and civil society, general",Implementation,2008,2013,13530068,9090186
Revenue Administration Support Project (RAS),2009-01-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,"Government and civil society, general",Implementation,2008,2013,2188895,1845393
Health Sector Support Programme (HSSP),2006-01-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,Health,Implementation,2006,2013,15392845,11459668
Nepal Energy Efficiency Programme (NEEP)/Support to Energy efficiency,2010-02-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,"Government and civil society, general|Industry|Energy generation and supply|Energy generation and supply|Energy generation and supply",Implementation,2010,2013,5478116,2919691
Energising Development (EnDev) Nepal,2009-01-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,Energy generation and supply|Energy generation and supply|Energy generation and supply,Implementation,2008,2013,2209515,1352655
HIV prevention for Injecting Drug Users (Harm Reduction),,Deutsche Gesellschaft für Internationale Zusammenarbeit,Health,Implementation,2010,2013,2809290,1182531
Improvement of Livelihoods in Rural Areas (ILRA),2009-10-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,Other social infrastructure and services|Agriculture|Other social infrastructure and services|Banking and financial services,Implementation,2009,2013,6567399,5744564
"Sub-national Governance Programme, Nepal (SUNAG)",,Deutsche Gesellschaft für Internationale Zusammenarbeit,Other|Other,Implementation,2011,2013,14810426,6686399
Poverty Alleviation in Selected Rural Areas of Nepal (PASRA),2008-01-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,Other,Completion,2007,2013,11604833,9070855
Urban Development through Local Efforts Programme (UDLE),2008-01-01,Deutsche Gesellschaft für Internationale Zusammenarbeit,Other,Completion,2007,2013,10057523,7942044
Carter Senteret 2010,,Norway,"Government and civil society, general",Completion,2011,2012,346536,798522
Support to Strategic and Operational Plan of INSEC,2009-09-08,Norway,"Government and civil society, general",Implementation,2009,2013,2182769,2211331
Support to Center for Constitutional Dialogue,2010-08-31,Norway,"Government and civil society, general",Completion,2008,2012,803126,1711573
Multi Donor Trust Fund for Public Financial Management (WB),2010-12-13,Norway|World Bank Trust Funds,Banking and financial services,Implementation,2010,2013,6845107,5282753
Support to the electoral process in Nepal. Building electoral capacity and promoting electoral legal reform,2011-08-28,Norway,"Government and civil society, general",Implementation,2010,2013,1259831,1057028
Theatre Partnership Nepal-Norway – Exit Phase,2010-08-31,Norway,Other social infrastructure and services,Implementation,2010,2012,453818,484232
Supporting Nepal’s Constitution Making and Implementation,2010-01-15,Norway,Other social infrastructure and services,Implementation,2009,2012,3708540,3103960
Music Collaboration Through Nepal Music Center - Exit Phase,2010-08-05,Norway,Other social infrastructure and services,Implementation,2010,2012,476941,490520
ICIMOD core support,2007-08-30,Norway,Agriculture|Forestry,Implementation,2007,2012,4223530,4580941
Strengthening of LGBTI through Blue Diamond support,,Norway,Other social infrastructure and services,Implementation,2011,2013,1078671,436217
Transparency Nepal,2011-01-01,Norway,"Government and civil society, general",Implementation,2010,2013,205265,181687
"Social Inclusion Research Fund Assistance Programme, SIRF II",2010-01-01,Norway,Other social infrastructure and services,Implementation,2009,2012,4070357,3540682
Promoting Participatory Democracy - MIREST,2010-11-01,Norway,Other social infrastructure and services,Implementation,2010,2013,2065562,1804709
Hydro Lab Phase II,2006-08-08,Norway,Energy generation and supply,Implementation,2006,2013,1129980,1077811
Hindu Kush Himalaya Cryosphere studies and capacity building,2010-11-30,Norway,General environmental protection,Implementation,2010,2012,5810014,2995425
Sustainable Development Together,2007-01-04,Finland,Other social infrastructure and services,Completion,2007,2011,1244584,1190445
Rural Water Supply and Sanitation Project in Western Nepal [RWSSP-WN],2008-08-01,Finland,Other,Implementation,2008,2013,15965002,10957564
Rural Village Water Resource Management Project Phase- II,2010-09-01,Finland,Other,Implementation,2010,2013,17334406,9061298
"Strengthening of Environmental Administration and Management at the Local Level [SEAM,N]",2008-08-01,Finland,Other,Implementation,2008,2013,9793755,6754992
Improved capability to respond to increased risk of natural disasters related to climate change,2010-05-01,Finland,"Government and civil society, general",Completion,2009,2012,667805,691293
Improving Research Capacity of Forest Resource Information Technology (IRCFRIT),2010-01-25,Finland,Forestry,Completion,2009,2011,370490,327305
Regional Waste Management Project (RWMP),2010-04-27,Finland,Other,Completion,2010,2012,6009357,3647270
Forest Resource Assessment in Nepal,,Finland,Forestry,Implementation,2009,2013,6632579,5499375
Support to Institutionalizing the Nepal Food Security Monitoring and Analysis System,,European Union,Other social infrastructure and services|Other,Pipeline/identification,-,-,-,-
Climate and Carbon Funding in Renewable Energy Sector in Nepal,2010-04-01,Department for International Development|SNV Netherlands Development Organisation,Energy generation and supply,Completion,2010,2012,922172,845961
Support to Decentralising Renewable Energy (in Nepal),2011-01-01,SNV Netherlands Development Organisation,Energy generation and supply,Suspended,2010,2011,242743,80577
Sustainable Sanitation and Hygiene for All (SSH4A) - AusAID,2010-06-01,SNV Netherlands Development Organisation,Other social infrastructure and services,Completion,2010,2012,403150,384656
(Improving) Functionality of Water Supply Services in Nepal,2011-01-01,SNV Netherlands Development Organisation,Water supply and sanitation,Implementation,2010,2013,820746,204684
High Value Agriculture Project (HVAP) in Hills and Mountains Areas,2010-11-01,SNV Netherlands Development Organisation,Agriculture,Implementation,2010,2013,759513,365226
Raising Income of Small and Medium Farmers Project (RISMFP),,SNV Netherlands Development Organisation,Agriculture,Implementation,2011,2013,513489,133595
Social Inclusion Research Fund (SIRF),2007-01-01,SNV Netherlands Development Organisation,Other social infrastructure and services,Implementation,2007,2007,-,-
High Impact Tourism Training for Jobs and Income (HITT) Programme,2011-01-01,SNV Netherlands Development Organisation,Tourism,Implementation,2010,2013,681776,415707
Domesticated Forest Products Value Chain Development Programme (DFPVC),2011-01-01,SNV Netherlands Development Organisation,Forestry,Completion,2010,2011,292228,97003
Great Himalayan Trail Development Project (GHTDP),2010-06-01,SNV Netherlands Development Organisation,Tourism,Implementation,2010,2010,-,-
Local capacity Development Facility (LCDF),2012-01-01,SNV Netherlands Development Organisation,Energy generation and supply,Implementation,2010,2012,1093927,44355
SNV Regional and Corporate Programmes (SNV),,SNV Netherlands Development Organisation,"Government and civil society, general",Implementation,2010,2011,389981,129451
Pro Poor Reduction of Emissions from Deforestation and Destruction of Forests (REDD),2010-01-01,SNV Netherlands Development Organisation,Forestry,Completion,2010,2011,52646,23800
High Value Crops Programme (HVCP) - East,2010-01-01,SNV Netherlands Development Organisation,Agriculture,Completion,2010,2011,208591,69240
"Programme Component Result: PCR5, Intermediate Results: IR 1 - Local Governance",2011-02-01,United Nations Children's Fund,Other,Implementation,2011,2012,4423115,3281729
"PCR5, IR-3: Legislation, social protection, social budgeting, child poverty",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,307900,336616
"PCR5, IR - 4: Participation and Partnerships",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,662868,556258
"PCR5, IR5: Evidence and disaggregated information on the Situation of Children and Women generated and made available to policy makers through a KM system",2008-01-01,United Nations Children's Fund,"Other social infrastructure and services|Government and civil society, general",Implementation,2008,2012,256000,143744
"PCR 3, IR 1: Pregnant women and adolescents from MARP groups in intervention areas , who need ARV treatment are empowered to opt for appropriate services for themselves and their children.",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,752800,369462
"PCR 3, IR 2: Adolescent girls and boys specifically MARAs and EVAs have comprehensive knowledge and skills to protect themselves from HIV in intervention areas.",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,821139,216158
"PCR 3, IR 3: CABA specifically adolescent girls have access to programmes to strengthen their life skills and to protection mechanisms that provide them with protection and care services from families, communities and government in intervention areas.",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,792542,180713
"PCR 4, IR 1 - Legislation and Justice System",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,817054,597762
"PCR 2, IR 1: Education sector Policy lobby and advocacy",2008-01-01,United Nations Children's Fund,"Education, level unspecified|Government and civil society, general",Implementation,2008,2012,2208796,518525
"PCR 2, IR 2: Child Friendly Service delivery",2008-01-01,United Nations Children's Fund,"Education, level unspecified",Implementation,2008,2012,2701070,2651706
"PCR 2, IR 3: Peace & Emergency Education Stakeholder capacity in disaster risk reduction, preparedness, response & recovery enhanced to ensure education of children (girls & boys) & adolescent girls during humanitarian crises in line with the CCCs.",2008-01-01,United Nations Children's Fund,"Education, level unspecified|Conflict prevention and resolution, peace and security",Implementation,2008,2012,842862,697713
"PCR 2, IR 4: Community Mobilization and Capacity Building",2008-01-01,United Nations Children's Fund,"Education, level unspecified",Implementation,2008,2012,1390209,720866
"PCR 4, IR 2: Social Welfare Services",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,1511550,634305
"PCR 4, IR 3: Community-Based and Coordination/Referral",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,5717335,3771102
"PCR 4, IR 4: Child Protection - Armed Conflict",2008-01-01,United Nations Children's Fund,Other social infrastructure and services,Implementation,2008,2012,5079012,2800249
"PCR 1, IR 1: Maternal and Child Health and Nutrition –Equity focused Policy and Strategy Support",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,635368,308501
"PCR 1, IR 2: Maternal and Child Health and nutrition –services for women, children and adolescent girls",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,5148313,4301071
"PCR 1, IR 3: Access & utilization of micronutrients (Vitamin A, iron tablets, MNP Powder, Iodized salt) with focus on children, adolescent girls & mothers in disadvantaged groups and urban areas increased.",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,1628324,2297666
"PCR 1, IR 5: Capacity of Govt/ Stakeholders in disaster risk reduction, preparedness, response & recovery enhanced to ensure H&N status of children, adolescents girls & women during humanitarian crisis",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,753000,891045
"PCR 1, IR 4: Maternal, Newborn, child health and adolescents survival- Communication for Development",2008-01-01,United Nations Children's Fund,Health,Implementation,2008,2012,789000,655856
