station,particulate_matter ,datetime,value
"GBS, Pkr",PM1,2019-04-03T09:49:00Z,17.5
"GBS, Pkr",PM1,2019-04-03T10:14:00Z,17.7
"GBS, Pkr",PM1,2019-04-03T10:24:00Z,17.1
"GBS, Pkr",PM1,2019-04-03T10:29:00Z,17.9
"GBS, Pkr",PM1,2019-04-03T10:39:00Z,19.7
"GBS, Pkr",PM1,2019-04-03T10:54:00Z,18.4
"GBS, Pkr",PM1,2019-04-03T10:59:00Z,18.0
"GBS, Pkr",PM1,2019-04-03T11:14:00Z,18.7
"GBS, Pkr",PM1,2019-04-03T11:24:00Z,19.8
"GBS, Pkr",PM1,2019-04-03T11:29:00Z,20.0
"GBS, Pkr",PM1,2019-04-03T11:54:00Z,20.8
"GBS, Pkr",PM1,2019-04-03T11:59:00Z,20.7
"GBS, Pkr",PM1,2019-04-03T12:09:00Z,21.3
"GBS, Pkr",PM1,2019-04-03T12:19:00Z,22.4
"GBS, Pkr",PM1,2019-04-03T12:29:00Z,23.5
"GBS, Pkr",PM1,2019-04-03T12:39:00Z,24.4
"GBS, Pkr",PM1,2019-04-03T12:54:00Z,28.0
"GBS, Pkr",PM1,2019-04-03T12:59:00Z,31.1
"GBS, Pkr",PM1,2019-04-03T13:09:00Z,32.9
"GBS, Pkr",PM1,2019-04-03T13:19:00Z,33.5
"GBS, Pkr",PM1,2019-04-03T13:29:00Z,33.0
"GBS, Pkr",PM1,2019-04-03T13:44:00Z,32.2
"GBS, Pkr",PM1,2019-04-03T13:54:00Z,31.8
"GBS, Pkr",PM1,2019-04-03T13:59:00Z,31.5
"GBS, Pkr",PM1,2019-04-03T14:09:00Z,31.0
"GBS, Pkr",PM1,2019-04-03T14:19:00Z,31.9
"GBS, Pkr",PM1,2019-04-03T14:34:00Z,31.2
"GBS, Pkr",PM1,2019-04-03T14:44:00Z,29.9
"GBS, Pkr",PM1,2019-04-03T14:49:00Z,30.6
"GBS, Pkr",PM1,2019-04-03T14:59:00Z,29.9
"GBS, Pkr",PM1,2019-04-03T15:09:00Z,29.8
"GBS, Pkr",PM1,2019-04-03T15:19:00Z,29.6
"GBS, Pkr",PM1,2019-04-03T15:34:00Z,29.4
"GBS, Pkr",PM1,2019-04-03T15:39:00Z,29.2
"GBS, Pkr",PM1,2019-04-03T15:49:00Z,28.9
"GBS, Pkr",PM1,2019-04-03T15:59:00Z,28.8
"GBS, Pkr",PM1,2019-04-03T16:14:00Z,28.0
"GBS, Pkr",PM1,2019-04-03T16:24:00Z,28.6
"GBS, Pkr",PM1,2019-04-03T16:29:00Z,28.2
"GBS, Pkr",PM1,2019-04-03T16:39:00Z,28.8
"GBS, Pkr",PM1,2019-04-03T16:49:00Z,29.5
"GBS, Pkr",PM1,2019-04-03T16:59:00Z,28.6
"GBS, Pkr",PM1,2019-04-03T17:14:00Z,29.0
"GBS, Pkr",PM1,2019-04-03T17:24:00Z,28.8
"GBS, Pkr",PM1,2019-04-03T17:29:00Z,29.7
"GBS, Pkr",PM1,2019-04-03T17:49:00Z,29.4
"GBS, Pkr",PM1,2019-04-03T17:59:00Z,29.8
"GBS, Pkr",PM1,2019-04-03T18:09:00Z,30.1
"GBS, Pkr",PM1,2019-04-03T18:19:00Z,29.2
"GBS, Pkr",PM1,2019-04-03T18:29:00Z,28.7
"GBS, Pkr",PM1,2019-04-03T18:44:00Z,31.3
"GBS, Pkr",PM1,2019-04-03T18:54:00Z,30.5
"GBS, Pkr",PM1,2019-04-03T18:59:00Z,30.8
"GBS, Pkr",PM1,2019-04-03T19:09:00Z,31.3
"GBS, Pkr",PM1,2019-04-03T19:19:00Z,30.1
"GBS, Pkr",PM1,2019-04-03T19:33:00Z,31.6
"GBS, Pkr",PM1,2019-04-03T19:44:00Z,31.4
"GBS, Pkr",PM1,2019-04-03T19:49:00Z,29.4
"GBS, Pkr",PM1,2019-04-03T19:59:00Z,29.1
"GBS, Pkr",PM1,2019-04-03T20:13:00Z,30.6
"GBS, Pkr",PM1,2019-04-03T20:24:00Z,30.0
"GBS, Pkr",PM1,2019-04-03T20:29:00Z,30.9
"GBS, Pkr",PM1,2019-04-03T20:39:00Z,31.8
"GBS, Pkr",PM1,2019-04-03T20:49:00Z,31.3
"GBS, Pkr",PM1,2019-04-03T20:59:00Z,30.1
"GBS, Pkr",PM1,2019-04-03T21:14:00Z,30.5
"GBS, Pkr",PM1,2019-04-03T21:24:00Z,30.6
"GBS, Pkr",PM1,2019-04-03T21:29:00Z,30.7
"GBS, Pkr",PM1,2019-04-03T21:39:00Z,29.7
"GBS, Pkr",PM1,2019-04-03T21:49:00Z,30.1
"GBS, Pkr",PM1,2019-04-03T21:59:00Z,30.0
"GBS, Pkr",PM1,2019-04-03T22:14:00Z,28.7
"GBS, Pkr",PM1,2019-04-03T22:29:00Z,28.6
"GBS, Pkr",PM1,2019-04-03T22:39:00Z,29.0
"GBS, Pkr",PM1,2019-04-03T22:54:00Z,27.7
"GBS, Pkr",PM1,2019-04-03T22:59:00Z,27.8
"GBS, Pkr",PM1,2019-04-03T23:14:00Z,28.3
"GBS, Pkr",PM1,2019-04-03T23:19:00Z,27.9
"GBS, Pkr",PM1,2019-04-03T23:29:00Z,28.4
"GBS, Pkr",PM1,2019-04-03T23:39:00Z,28.1
"GBS, Pkr",PM1,2019-04-03T23:54:00Z,26.9
"GBS, Pkr",PM1,2019-04-04T00:09:00Z,28.5
"GBS, Pkr",PM1,2019-04-04T00:19:00Z,28.6
"GBS, Pkr",PM1,2019-04-04T00:29:00Z,28.9
"GBS, Pkr",PM1,2019-04-04T00:44:00Z,28.8
"GBS, Pkr",PM1,2019-04-04T00:49:00Z,29.3
"GBS, Pkr",PM1,2019-04-04T00:59:00Z,30.1
"GBS, Pkr",PM1,2019-04-04T01:19:00Z,31.6
"GBS, Pkr",PM1,2019-04-04T01:34:00Z,30.9
"GBS, Pkr",PM1,2019-04-04T01:39:00Z,31.1
"GBS, Pkr",PM1,2019-04-04T01:49:00Z,31.9
"GBS, Pkr",PM1,2019-04-04T01:59:00Z,31.2
"GBS, Pkr",PM1,2019-04-04T02:13:00Z,32.1
"GBS, Pkr",PM1,2019-04-04T02:24:00Z,29.8
"GBS, Pkr",PM1,2019-04-04T02:29:00Z,29.1
"GBS, Pkr",PM1,2019-04-04T02:39:00Z,27.8
"GBS, Pkr",PM1,2019-04-04T02:49:00Z,28.3
"GBS, Pkr",PM1,2019-04-04T02:59:00Z,27.7
"GBS, Pkr",PM1,2019-04-04T03:14:00Z,25.1
"GBS, Pkr",PM1,2019-04-04T03:24:00Z,24.0
"GBS, Pkr",PM1,2019-04-04T03:29:00Z,23.5
"GBS, Pkr",PM1,2019-04-04T03:39:00Z,22.4
"GBS, Pkr",PM1,2019-04-04T03:54:00Z,21.0
"GBS, Pkr",PM1,2019-04-04T03:59:00Z,20.9
"GBS, Pkr",PM1,2019-04-04T04:09:00Z,21.3
"GBS, Pkr",PM1,2019-04-04T04:19:00Z,22.0
"GBS, Pkr",PM1,2019-04-04T04:29:00Z,22.2
"GBS, Pkr",PM1,2019-04-04T04:53:00Z,21.8
"GBS, Pkr",PM1,2019-04-04T04:59:00Z,22.8
"GBS, Pkr",PM1,2019-04-04T05:09:00Z,22.0
"GBS, Pkr",PM1,2019-04-04T05:19:00Z,21.9
"GBS, Pkr",PM1,2019-04-04T05:29:00Z,21.8
"GBS, Pkr",PM1,2019-04-04T05:44:00Z,20.9
"GBS, Pkr",PM1,2019-04-04T05:49:00Z,21.1
"GBS, Pkr",PM1,2019-04-04T05:59:00Z,22.9
"GBS, Pkr",PM1,2019-04-04T06:09:00Z,23.6
"GBS, Pkr",PM1,2019-04-04T06:24:00Z,24.8
"GBS, Pkr",PM1,2019-04-04T06:29:00Z,25.2
"GBS, Pkr",PM1,2019-04-04T06:39:00Z,25.6
"GBS, Pkr",PM1,2019-04-04T06:49:00Z,26.5
"GBS, Pkr",PM1,2019-04-04T06:59:00Z,26.0
"GBS, Pkr",PM1,2019-04-04T07:14:00Z,25.6
"GBS, Pkr",PM1,2019-04-04T07:24:00Z,25.2
"GBS, Pkr",PM1,2019-04-04T07:29:00Z,25.3
"GBS, Pkr",PM1,2019-04-04T07:39:00Z,25.2
"GBS, Pkr",PM1,2019-04-04T07:49:00Z,24.2
"GBS, Pkr",PM1,2019-04-04T07:59:00Z,24.9
"GBS, Pkr",PM1,2019-04-04T08:14:00Z,26.2
"GBS, Pkr",PM1,2019-04-04T08:24:00Z,27.2
"GBS, Pkr",PM1,2019-04-04T08:29:00Z,26.8
"GBS, Pkr",PM1,2019-04-04T08:39:00Z,26.3
"GBS, Pkr",PM1,2019-04-04T08:49:00Z,26.0
"GBS, Pkr",PM1,2019-04-04T08:59:00Z,25.2
"GBS, Pkr",PM1,2019-04-04T09:09:00Z,24.8
"GBS, Pkr",PM1,2019-04-04T09:19:00Z,23.9
"GBS, Pkr",PM1,2019-04-04T09:29:00Z,24.3
"GBS, Pkr",PM1,2019-04-04T09:39:00Z,23.9
"GBS, Pkr",PM1,2019-04-04T09:54:00Z,22.1
"GBS, Pkr",PM1,2019-04-04T09:59:00Z,21.8
"GBS, Pkr",PM1,2019-04-04T10:09:00Z,21.0
"GBS, Pkr",PM1,2019-04-04T10:19:00Z,21.9
"GBS, Pkr",PM1,2019-04-04T10:29:00Z,21.7
"GBS, Pkr",PM1,2019-04-04T10:44:00Z,20.0
"GBS, Pkr",PM1,2019-04-04T10:49:00Z,20.8
"GBS, Pkr",PM1,2019-04-04T10:59:00Z,20.3
"GBS, Pkr",PM1,2019-04-04T11:14:00Z,21.7
"GBS, Pkr",PM1,2019-04-04T11:19:00Z,22.1
"GBS, Pkr",PM1,2019-04-04T11:34:00Z,23.0
"GBS, Pkr",PM1,2019-04-04T11:39:00Z,22.7
"GBS, Pkr",PM1,2019-04-04T11:49:00Z,23.0
"GBS, Pkr",PM1,2019-04-04T11:59:00Z,23.8
"GBS, Pkr",PM1,2019-04-04T12:24:00Z,24.4
"GBS, Pkr",PM1,2019-04-04T12:29:00Z,24.0
"GBS, Pkr",PM1,2019-04-04T12:39:00Z,24.1
"GBS, Pkr",PM1,2019-04-04T12:49:00Z,26.4
"GBS, Pkr",PM1,2019-04-04T13:14:00Z,26.0
"GBS, Pkr",PM1,2019-04-04T13:24:00Z,25.6
"GBS, Pkr",PM1,2019-04-04T13:39:00Z,25.2
"GBS, Pkr",PM1,2019-04-04T13:54:00Z,27.2
"GBS, Pkr",PM1,2019-04-04T13:59:00Z,26.8
"GBS, Pkr",PM1,2019-04-04T14:09:00Z,26.1
"GBS, Pkr",PM1,2019-04-04T14:19:00Z,26.2
"GBS, Pkr",PM1,2019-04-04T14:44:00Z,27.7
"GBS, Pkr",PM1,2019-04-04T14:49:00Z,27.9
"GBS, Pkr",PM1,2019-04-04T15:09:00Z,27.8
"GBS, Pkr",PM1,2019-04-04T15:19:00Z,27.3
"GBS, Pkr",PM1,2019-04-04T15:29:00Z,26.4
"GBS, Pkr",PM1,2019-04-04T15:44:00Z,26.2
"GBS, Pkr",PM1,2019-04-04T15:49:00Z,26.0
"GBS, Pkr",PM1,2019-04-04T15:59:00Z,25.7
"GBS, Pkr",PM1,2019-04-04T16:09:00Z,27.7
"GBS, Pkr",PM1,2019-04-04T16:34:00Z,28.3
"GBS, Pkr",PM1,2019-04-04T16:44:00Z,28.0
"GBS, Pkr",PM1,2019-04-04T16:49:00Z,28.5
"GBS, Pkr",PM1,2019-04-04T16:59:00Z,28.4
"GBS, Pkr",PM1,2019-04-04T17:09:00Z,29.2
"GBS, Pkr",PM1,2019-04-04T17:24:00Z,28.9
"GBS, Pkr",PM1,2019-04-04T17:29:00Z,29.5
"GBS, Pkr",PM1,2019-04-04T17:44:00Z,28.9
"GBS, Pkr",PM1,2019-04-04T17:49:00Z,29.6
"GBS, Pkr",PM1,2019-04-04T17:59:00Z,30.0
"GBS, Pkr",PM1,2019-04-04T18:09:00Z,30.7
"GBS, Pkr",PM1,2019-04-04T18:19:00Z,31.6
"GBS, Pkr",PM1,2019-04-04T18:34:00Z,31.0
"GBS, Pkr",PM1,2019-04-04T18:54:00Z,30.4
"GBS, Pkr",PM1,2019-04-04T18:59:00Z,30.6
"GBS, Pkr",PM1,2019-04-04T19:09:00Z,31.1
"GBS, Pkr",PM1,2019-04-04T19:24:00Z,30.6
"GBS, Pkr",PM1,2019-04-04T19:29:00Z,30.9
"GBS, Pkr",PM1,2019-04-04T19:40:00Z,32.0
"GBS, Pkr",PM1,2019-04-04T19:49:00Z,30.3
"GBS, Pkr",PM1,2019-04-04T19:59:00Z,30.9
"GBS, Pkr",PM1,2019-04-04T20:09:00Z,31.4
"GBS, Pkr",PM1,2019-04-04T20:19:00Z,31.2
"GBS, Pkr",PM1,2019-04-04T20:29:00Z,31.4
"GBS, Pkr",PM1,2019-04-04T20:39:00Z,32.6
"GBS, Pkr",PM1,2019-04-04T20:54:00Z,31.6
"GBS, Pkr",PM1,2019-04-04T20:59:00Z,31.8
"GBS, Pkr",PM1,2019-04-04T21:09:00Z,32.3
"GBS, Pkr",PM1,2019-04-04T21:19:00Z,31.9
"GBS, Pkr",PM1,2019-04-04T21:29:00Z,32.3
"GBS, Pkr",PM1,2019-04-04T21:39:00Z,32.0
"GBS, Pkr",PM1,2019-04-04T21:54:00Z,31.7
"GBS, Pkr",PM1,2019-04-04T21:59:00Z,31.2
"GBS, Pkr",PM1,2019-04-04T22:09:00Z,30.9
"GBS, Pkr",PM1,2019-04-04T22:19:00Z,31.6
"GBS, Pkr",PM1,2019-04-04T22:29:00Z,32.2
"GBS, Pkr",PM1,2019-04-04T22:44:00Z,30.9
"GBS, Pkr",PM1,2019-04-04T22:49:00Z,31.0
"GBS, Pkr",PM1,2019-04-04T22:59:00Z,30.5
"GBS, Pkr",PM1,2019-04-04T23:09:00Z,29.3
"GBS, Pkr",PM1,2019-04-04T23:19:00Z,29.6
"GBS, Pkr",PM1,2019-04-04T23:34:00Z,29.7
"GBS, Pkr",PM1,2019-04-04T23:44:00Z,28.9
"GBS, Pkr",PM1,2019-04-04T23:49:00Z,29.2
"GBS, Pkr",PM1,2019-04-04T23:59:00Z,29.4
"GBS, Pkr",PM1,2019-04-05T00:09:00Z,28.9
"GBS, Pkr",PM1,2019-04-05T00:19:00Z,27.8
"GBS, Pkr",PM1,2019-04-05T00:29:00Z,28.0
"GBS, Pkr",PM1,2019-04-05T00:39:00Z,28.2
"GBS, Pkr",PM1,2019-04-05T00:54:00Z,29.0
"GBS, Pkr",PM1,2019-04-05T00:59:00Z,28.0
"GBS, Pkr",PM1,2019-04-05T01:09:00Z,28.7
"GBS, Pkr",PM1,2019-04-05T01:19:00Z,29.0
"GBS, Pkr",PM1,2019-04-05T01:34:00Z,29.6
"GBS, Pkr",PM1,2019-04-05T01:44:00Z,29.0
"GBS, Pkr",PM1,2019-04-05T01:49:00Z,29.1
"GBS, Pkr",PM1,2019-04-05T01:59:00Z,30.5
"GBS, Pkr",PM1,2019-04-05T02:09:00Z,31.0
"GBS, Pkr",PM1,2019-04-05T02:24:00Z,29.1
"GBS, Pkr",PM1,2019-04-05T02:34:00Z,28.5
"GBS, Pkr",PM1,2019-04-05T02:39:00Z,28.3
"GBS, Pkr",PM1,2019-04-05T02:49:00Z,29.8
"GBS, Pkr",PM1,2019-04-05T02:59:00Z,30.3
"GBS, Pkr",PM1,2019-04-05T03:09:00Z,30.1
"GBS, Pkr",PM1,2019-04-05T03:24:00Z,29.8
"GBS, Pkr",PM1,2019-04-05T03:29:00Z,30.4
"GBS, Pkr",PM1,2019-04-05T03:39:00Z,31.5
"GBS, Pkr",PM1,2019-04-05T03:49:00Z,29.8
"GBS, Pkr",PM1,2019-04-05T03:59:00Z,29.6
"GBS, Pkr",PM1,2019-04-05T04:09:00Z,30.3
"GBS, Pkr",PM1,2019-04-05T04:24:00Z,29.2
"GBS, Pkr",PM1,2019-04-05T04:29:00Z,28.7
"GBS, Pkr",PM1,2019-04-05T04:39:00Z,29.0
"GBS, Pkr",PM1,2019-04-05T04:49:00Z,27.4
"GBS, Pkr",PM1,2019-04-05T04:59:00Z,26.9
"GBS, Pkr",PM1,2019-04-05T05:09:00Z,25.9
"GBS, Pkr",PM1,2019-04-05T05:24:00Z,26.1
"GBS, Pkr",PM1,2019-04-05T05:29:00Z,25.2
"GBS, Pkr",PM1,2019-04-05T05:39:00Z,24.7
"GBS, Pkr",PM1,2019-04-05T05:49:00Z,23.8
"GBS, Pkr",PM1,2019-04-05T05:59:00Z,22.1
"GBS, Pkr",PM1,2019-04-05T06:09:00Z,21.7
"GBS, Pkr",PM1,2019-04-05T06:19:00Z,21.4
"GBS, Pkr",PM1,2019-04-05T06:29:00Z,21.2
"GBS, Pkr",PM1,2019-04-05T06:39:00Z,20.3
"GBS, Pkr",PM1,2019-04-05T06:49:00Z,20.7
"GBS, Pkr",PM1,2019-04-05T06:59:00Z,19.6
"GBS, Pkr",PM1,2019-04-05T07:09:00Z,19.5
"GBS, Pkr",PM1,2019-04-05T07:19:00Z,20.4
"GBS, Pkr",PM1,2019-04-05T07:29:00Z,20.1
"GBS, Pkr",PM1,2019-04-05T07:49:00Z,20.6
"GBS, Pkr",PM1,2019-04-05T07:59:00Z,20.7
"GBS, Pkr",PM1,2019-04-05T08:09:00Z,19.8
"GBS, Pkr",PM1,2019-04-05T08:20:00Z,19.1
"GBS, Pkr",PM1,2019-04-05T08:29:00Z,19.3
"GBS, Pkr",PM1,2019-04-05T08:39:00Z,19.0
"GBS, Pkr",PM1,2019-04-05T08:49:00Z,18.0
"GBS, Pkr",PM1,2019-04-05T08:59:00Z,18.7
"GBS, Pkr",PM1,2019-04-05T09:09:00Z,18.6
"GBS, Pkr",PM1,2019-04-05T09:24:00Z,19.2
"GBS, Pkr",PM1,2019-04-05T09:29:00Z,19.7
"GBS, Pkr",PM1,2019-04-05T09:39:00Z,19.9
"GBS, Pkr",PM1,2019-04-05T09:49:00Z,19.5
"GBS, Pkr",PM1,2019-04-05T10:09:00Z,19.4
"GBS, Pkr",PM1,2019-04-05T10:19:00Z,19.0
"GBS, Pkr",PM1,2019-04-05T10:29:00Z,18.5
"GBS, Pkr",PM1,2019-04-05T10:39:00Z,20.2
"GBS, Pkr",PM1,2019-04-05T10:49:00Z,20.6
"GBS, Pkr",PM1,2019-04-05T10:59:00Z,23.1
"GBS, Pkr",PM1,2019-04-05T11:09:00Z,22.4
"GBS, Pkr",PM1,2019-04-05T11:30:00Z,22.6
"GBS, Pkr",PM1,2019-04-05T11:40:00Z,23.2
"GBS, Pkr",PM1,2019-04-05T11:50:00Z,22.6
"GBS, Pkr",PM1,2019-04-05T12:10:00Z,23.6
"GBS, Pkr",PM1,2019-04-05T12:19:00Z,23.5
"GBS, Pkr",PM1,2019-04-05T12:39:00Z,24.7
"GBS, Pkr",PM1,2019-04-05T12:50:00Z,25.5
"GBS, Pkr",PM1,2019-04-05T13:00:00Z,25.1
"GBS, Pkr",PM1,2019-04-05T13:10:00Z,27.4
"GBS, Pkr",PM1,2019-04-05T13:19:00Z,26.9
"GBS, Pkr",PM1,2019-04-05T13:30:00Z,27.9
"GBS, Pkr",PM1,2019-04-05T13:39:00Z,27.7
"GBS, Pkr",PM1,2019-04-05T13:51:00Z,29.3
"GBS, Pkr",PM1,2019-04-05T14:00:00Z,28.0
"GBS, Pkr",PM1,2019-04-05T14:10:00Z,29.1
"GBS, Pkr",PM1,2019-04-05T14:19:00Z,29.5
"GBS, Pkr",PM1,2019-04-05T14:29:00Z,30.7
"GBS, Pkr",PM1,2019-04-05T14:39:00Z,30.6
"GBS, Pkr",PM1,2019-04-05T14:50:00Z,29.2
"GBS, Pkr",PM1,2019-04-05T14:59:00Z,29.6
"GBS, Pkr",PM1,2019-04-05T15:10:00Z,31.0
"GBS, Pkr",PM1,2019-04-05T15:20:00Z,30.1
"GBS, Pkr",PM1,2019-04-05T15:30:00Z,31.3
"GBS, Pkr",PM1,2019-04-05T15:39:00Z,30.1
"GBS, Pkr",PM1,2019-04-05T15:59:00Z,30.2
"GBS, Pkr",PM1,2019-04-05T16:10:00Z,30.0
"GBS, Pkr",PM1,2019-04-05T16:20:00Z,30.3
"GBS, Pkr",PM1,2019-04-05T16:30:00Z,29.8
"GBS, Pkr",PM1,2019-04-05T16:40:00Z,28.6
"GBS, Pkr",PM1,2019-04-05T16:49:00Z,28.7
"GBS, Pkr",PM1,2019-04-05T16:59:00Z,28.9
"GBS, Pkr",PM1,2019-04-05T17:09:00Z,28.5
"GBS, Pkr",PM1,2019-04-05T17:19:00Z,29.1
"GBS, Pkr",PM1,2019-04-05T17:29:00Z,29.3
"GBS, Pkr",PM1,2019-04-05T17:39:00Z,29.5
"GBS, Pkr",PM1,2019-04-05T17:49:00Z,28.3
"GBS, Pkr",PM1,2019-04-05T17:59:00Z,27.9
"GBS, Pkr",PM1,2019-04-05T18:09:00Z,28.4
"GBS, Pkr",PM1,2019-04-05T18:19:00Z,27.7
"GBS, Pkr",PM1,2019-04-05T18:29:00Z,26.6
"GBS, Pkr",PM1,2019-04-05T18:39:00Z,26.3
"GBS, Pkr",PM1,2019-04-05T18:50:00Z,26.6
"GBS, Pkr",PM1,2019-04-05T19:00:00Z,26.1
"GBS, Pkr",PM1,2019-04-05T19:09:00Z,25.3
"GBS, Pkr",PM1,2019-04-05T19:20:00Z,25.2
"GBS, Pkr",PM1,2019-04-05T19:29:00Z,25.9
"GBS, Pkr",PM1,2019-04-05T19:40:00Z,26.5
"GBS, Pkr",PM1,2019-04-05T19:49:00Z,26.6
"GBS, Pkr",PM1,2019-04-05T19:59:00Z,25.3
"GBS, Pkr",PM1,2019-04-05T20:09:00Z,25.7
"GBS, Pkr",PM1,2019-04-05T20:19:00Z,25.5
"GBS, Pkr",PM1,2019-04-05T20:29:00Z,24.3
"GBS, Pkr",PM1,2019-04-05T20:39:00Z,24.5
"GBS, Pkr",PM1,2019-04-05T20:50:00Z,24.2
"GBS, Pkr",PM1,2019-04-05T20:59:00Z,24.5
"GBS, Pkr",PM1,2019-04-05T21:09:00Z,23.2
"GBS, Pkr",PM1,2019-04-05T21:20:00Z,23.8
"GBS, Pkr",PM1,2019-04-05T21:29:00Z,23.6
"GBS, Pkr",PM1,2019-04-05T21:39:00Z,23.3
"GBS, Pkr",PM1,2019-04-05T21:49:00Z,22.8
"GBS, Pkr",PM1,2019-04-05T22:00:00Z,23.4
"GBS, Pkr",PM1,2019-04-05T22:05:00Z,24.3
"GBS, Pkr",PM1,2019-04-05T22:19:00Z,23.6
"GBS, Pkr",PM1,2019-04-05T22:29:00Z,22.8
"GBS, Pkr",PM1,2019-04-05T22:40:00Z,23.1
"GBS, Pkr",PM1,2019-04-05T22:49:00Z,23.2
"GBS, Pkr",PM1,2019-04-05T22:59:00Z,22.3
"GBS, Pkr",PM1,2019-04-05T23:09:00Z,23.8
"GBS, Pkr",PM1,2019-04-05T23:19:00Z,23.6
"GBS, Pkr",PM1,2019-04-05T23:29:00Z,23.7
"GBS, Pkr",PM1,2019-04-05T23:39:00Z,22.6
"GBS, Pkr",PM1,2019-04-05T23:49:00Z,22.7
"GBS, Pkr",PM1,2019-04-06T00:09:00Z,23.1
"GBS, Pkr",PM1,2019-04-06T00:20:00Z,22.9
"GBS, Pkr",PM1,2019-04-06T00:30:00Z,24.2
"GBS, Pkr",PM1,2019-04-06T00:39:00Z,24.9
"GBS, Pkr",PM1,2019-04-06T00:49:00Z,24.7
"GBS, Pkr",PM1,2019-04-06T00:59:00Z,23.4
"GBS, Pkr",PM1,2019-04-06T01:09:00Z,24.1
"GBS, Pkr",PM1,2019-04-06T01:23:00Z,24.7
"GBS, Pkr",PM1,2019-04-06T01:29:00Z,24.6
"GBS, Pkr",PM1,2019-04-06T01:39:00Z,24.3
"GBS, Pkr",PM1,2019-04-06T01:50:00Z,25.5
"GBS, Pkr",PM1,2019-04-06T01:59:00Z,25.7
"GBS, Pkr",PM1,2019-04-06T02:09:00Z,26.6
"GBS, Pkr",PM1,2019-04-06T02:19:00Z,26.1
"GBS, Pkr",PM1,2019-04-06T02:29:00Z,26.3
"GBS, Pkr",PM1,2019-04-06T02:39:00Z,25.0
"GBS, Pkr",PM1,2019-04-06T02:49:00Z,24.5
"GBS, Pkr",PM1,2019-04-06T02:59:00Z,23.7
"GBS, Pkr",PM1,2019-04-06T03:09:00Z,22.0
"GBS, Pkr",PM1,2019-04-06T03:19:00Z,22.1
"GBS, Pkr",PM1,2019-04-06T03:29:00Z,21.4
"GBS, Pkr",PM1,2019-04-06T03:44:00Z,20.3
"GBS, Pkr",PM1,2019-04-06T03:49:00Z,21.1
"GBS, Pkr",PM1,2019-04-06T03:59:00Z,21.8
"GBS, Pkr",PM1,2019-04-06T04:09:00Z,22.3
"GBS, Pkr",PM1,2019-04-06T04:20:00Z,21.7
"GBS, Pkr",PM1,2019-04-06T04:34:00Z,20.5
"GBS, Pkr",PM1,2019-04-06T04:49:00Z,20.7
"GBS, Pkr",PM1,2019-04-06T04:59:00Z,19.9
"GBS, Pkr",PM1,2019-04-06T05:09:00Z,19.7
"GBS, Pkr",PM1,2019-04-06T05:24:00Z,19.2
"GBS, Pkr",PM1,2019-04-06T05:34:00Z,18.9
"GBS, Pkr",PM1,2019-04-06T05:40:00Z,18.8
"GBS, Pkr",PM1,2019-04-06T05:49:00Z,18.2
"GBS, Pkr",PM1,2019-04-06T06:00:00Z,17.1
"GBS, Pkr",PM1,2019-04-06T06:09:00Z,16.8
"GBS, Pkr",PM1,2019-04-06T06:24:00Z,15.2
"GBS, Pkr",PM1,2019-04-08T03:30:00Z,10.7
"GBS, Pkr",PM1,2019-04-08T03:39:00Z,10.2
"GBS, Pkr",PM1,2019-04-08T03:52:00Z,9.8
"GBS, Pkr",PM1,2019-04-08T03:59:00Z,9.3
"GBS, Pkr",PM1,2019-04-08T04:09:00Z,8.9
"GBS, Pkr",PM1,2019-04-08T04:19:00Z,8.4
"GBS, Pkr",PM1,2019-04-08T04:34:00Z,7.6
"GBS, Pkr",PM1,2019-04-08T04:39:00Z,7.1
"GBS, Pkr",PM1,2019-04-08T04:49:00Z,6.7
"GBS, Pkr",PM1,2019-04-08T04:59:00Z,6.6
"GBS, Pkr",PM1,2019-04-08T05:09:00Z,6.5
"GBS, Pkr",PM1,2019-04-08T05:19:00Z,6.6
"GBS, Pkr",PM1,2019-04-08T05:29:00Z,6.8
"GBS, Pkr",PM1,2019-04-08T05:39:00Z,6.4
"GBS, Pkr",PM1,2019-04-08T05:49:00Z,6.5
"GBS, Pkr",PM1,2019-04-08T06:09:00Z,6.8
"GBS, Pkr",PM1,2019-04-08T06:19:00Z,6.6
"GBS, Pkr",PM1,2019-04-08T06:29:00Z,6.2
"GBS, Pkr",PM1,2019-04-08T06:39:00Z,6.4
"GBS, Pkr",PM1,2019-04-08T06:49:00Z,6.3
"GBS, Pkr",PM1,2019-04-08T06:59:00Z,6.1
"GBS, Pkr",PM1,2019-04-08T07:09:00Z,5.5
"GBS, Pkr",PM1,2019-04-08T07:19:00Z,5.3
"GBS, Pkr",PM1,2019-04-08T07:29:00Z,5.7
"GBS, Pkr",PM1,2019-04-08T07:49:00Z,5.8
"GBS, Pkr",PM1,2019-04-08T08:00:00Z,6.0
"GBS, Pkr",PM1,2019-04-08T08:09:00Z,5.7
"GBS, Pkr",PM1,2019-04-08T08:19:00Z,5.8
"GBS, Pkr",PM1,2019-04-08T08:29:00Z,5.7
"GBS, Pkr",PM1,2019-04-08T08:39:00Z,5.4
"GBS, Pkr",PM1,2019-04-08T08:49:00Z,5.7
"GBS, Pkr",PM1,2019-04-08T08:58:00Z,5.9
"GBS, Pkr",PM1,2019-04-08T09:09:00Z,5.6
