Sponge Gourd,9/23/2021,Kg,60,70,65
Pumpkin,9/23/2021,Kg,35,40,37.5
Squash(Round),9/23/2021,Kg,20,30,25
Turnip,9/23/2021,Kg,90,100,95
Okara,9/23/2021,Kg,80,90,85
Sweet Potato,9/23/2021,Kg,110,120,115
Arum,9/23/2021,Kg,40,50,45
Christophine,9/23/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/23/2021,Kg,180,200,190
Spinach Leaf,9/23/2021,Kg,200,220,210
Cress Leaf,9/23/2021,Kg,200,250,225
Mustard Leaf,9/23/2021,Kg,60,70,65
Onion Green,9/23/2021,Kg,200,250,225
Mushroom(Kanya),9/23/2021,Kg,220,250,235
Mushroom(Button),9/23/2021,KG,350,380,365
Asparagus,9/23/2021,Kg,800,900,850
Neuro,9/23/2021,Kg,80,90,85
Brocauli,9/23/2021,Kg,200,250,225
Sugarbeet,9/23/2021,Kg,90,100,95
Drumstick,9/23/2021,Kg,180,200,190
Red Cabbbage,9/23/2021,Kg,400,500,450
Turnip A,9/23/2021,Kg,70,80,75
Tamarind,9/23/2021,Kg,140,150,145
Bamboo Shoot,9/23/2021,Kg,90,100,95
Tofu,9/23/2021,Kg,90,100,95
Gundruk,9/23/2021,Kg,150,200,175
Apple(Fuji),9/23/2021,KG,240,250,245
Banana,9/23/2021,Doz,90,100,95
Lime,9/23/2021,Kg,150,180,165
Pomegranate,9/23/2021,Kg,300,350,325
Orange(Indian),9/23/2021,Kg,120,140,130
Water Melon(Green),9/23/2021,Kg,40,50,45
Sweet Orange,9/23/2021,Kg,120,130,125
Pineapple,9/23/2021,1 Pc,150,180,165
Cucumber(Local),9/23/2021,Kg,50,70,60
Cucumber(Hybrid),9/23/2021,KG,20,25,22.5
Jack Fruit,9/23/2021,Kg,40,50,45
Lemon,9/23/2021,Kg,40,50,45
Pear(Local),9/23/2021,Kg,60,70,65
Pear(Chinese),9/23/2021,Kg,190,200,195
Papaya(Indian),9/23/2021,Kg,70,80,75
Guava,9/23/2021,Kg,80,100,90
Mombin,9/23/2021,Kg,50,60,55
Kiwi,9/23/2021,Kg,300,500,400
Ginger,9/23/2021,Kg,45,55,50
Chilli Dry,9/23/2021,Kg,300,320,310
Chilli Green,9/23/2021,Kg,30,50,40
Chilli Green(Bullet),9/23/2021,KG,80,90,85
Chilli Green(Machhe),9/23/2021,KG,50,60,55
Chilli Green(Akbare),9/23/2021,KG,150,180,165
Capsicum,9/23/2021,Kg,160,180,170
Garlic Green,9/23/2021,Kg,350,400,375
Coriander Green,9/23/2021,Kg,300,400,350
Garlic Dry Chinese,9/23/2021,Kg,220,230,225
Garlic Dry Nepali,9/23/2021,Kg,190,200,195
Clive Dry,9/23/2021,Kg,280,300,290
Clive Green,9/23/2021,Kg,150,180,165
Fish Fresh(Rahu),9/23/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/23/2021,KG,225,235,230
Fish Fresh(Chhadi),9/23/2021,KG,220,230,225
Fish Fresh(Mungari),9/23/2021,KG,240,250,245
Tomato Big(Indian),9/24/2021,Kg,50,60,55
Tomato Small(Local),9/24/2021,Kg,20,25,22.5
Tomato Small(Tunnel),9/24/2021,Kg,27,32,29.5
Potato Red,9/24/2021,Kg,58,60,59
Potato Red(Indian),9/24/2021,KG,32,35,33.5
Potato Red(Mude),9/24/2021,Kg,48,50,49
Potato White,9/24/2021,Kg,41,42,41.5
Onion Dry (Indian),9/24/2021,Kg,50,54,52
Carrot(Local),9/24/2021,Kg,120,130,125
Carrot(Terai),9/24/2021,Kg,80,100,90
Cabbage(Local),9/24/2021,Kg,30,40,35
Cauli Local,9/24/2021,Kg,70,80,75
Raddish Red,9/24/2021,Kg,40,50,45
Raddish White(Local),9/24/2021,Kg,20,30,25
Raddish White(Hybrid),9/24/2021,Kg,25,35,30
Brinjal Long,9/24/2021,Kg,40,50,45
Brinjal Round,9/24/2021,Kg,60,70,65
Cow pea(Long),9/24/2021,Kg,120,140,130
Cowpea(Short),9/24/2021,Kg,90,100,95
French Bean(Local),9/24/2021,Kg,90,100,95
French Bean(Hybrid),9/24/2021,Kg,80,90,85
Sword Bean,9/24/2021,Kg,150,180,165
Soyabean Green,9/24/2021,Kg,100,120,110
Bitter Gourd,9/24/2021,Kg,80,100,90
Bottle Gourd,9/24/2021,Kg,30,40,35
Pointed Gourd(Local),9/24/2021,Kg,90,100,95
Pointed Gourd(Terai),9/24/2021,Kg,80,90,85
Snake Gourd,9/24/2021,Kg,40,45,42.5
Smooth Gourd,9/24/2021,Kg,60,70,65
Sponge Gourd,9/24/2021,Kg,60,70,65
Pumpkin,9/24/2021,Kg,35,40,37.5
Squash(Round),9/24/2021,Kg,30,40,35
Turnip,9/24/2021,Kg,90,100,95
Okara,9/24/2021,Kg,90,100,95
Sweet Potato,9/24/2021,Kg,110,120,115
Barela,9/24/2021,Kg,180,200,190
Arum,9/24/2021,Kg,40,50,45
Christophine,9/24/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/24/2021,Kg,170,180,175
Spinach Leaf,9/24/2021,Kg,200,220,210
Cress Leaf,9/24/2021,Kg,250,300,275
Mustard Leaf,9/24/2021,Kg,40,50,45
Onion Green,9/24/2021,Kg,190,200,195
Mushroom(Kanya),9/24/2021,Kg,250,280,265
Mushroom(Button),9/24/2021,KG,300,350,325
Asparagus,9/24/2021,Kg,700,800,750
Neuro,9/24/2021,Kg,70,80,75
Brocauli,9/24/2021,Kg,150,200,175
Sugarbeet,9/24/2021,Kg,80,90,85
Drumstick,9/24/2021,Kg,180,200,190
Red Cabbbage,9/24/2021,Kg,500,600,550
Lettuce,9/24/2021,Kg,500,600,550
Celery,9/24/2021,Kg,400,500,450
Fennel Leaf,9/24/2021,Kg,250,300,275
Mint,9/24/2021,Kg,500,600,550
Turnip A,9/24/2021,Kg,70,80,75
Tamarind,9/24/2021,Kg,140,150,145
Bamboo Shoot,9/24/2021,Kg,90,100,95
Tofu,9/24/2021,Kg,90,100,95
Gundruk,9/24/2021,Kg,150,200,175
Apple(Fuji),9/24/2021,KG,240,250,245
Banana,9/24/2021,Doz,100,110,105
Lime,9/24/2021,Kg,150,160,155
Pomegranate,9/24/2021,Kg,300,350,325
Orange(Indian),9/24/2021,Kg,120,130,125
Water Melon(Green),9/24/2021,Kg,40,50,45
Sweet Orange,9/24/2021,Kg,120,130,125
Pineapple,9/24/2021,1 Pc,160,180,170
Cucumber(Local),9/24/2021,Kg,70,80,75
Cucumber(Hybrid),9/24/2021,KG,20,30,25
Jack Fruit,9/24/2021,Kg,40,50,45
Lemon,9/24/2021,Kg,40,50,45
Pear(Local),9/24/2021,Kg,60,70,65
Pear(Chinese),9/24/2021,Kg,220,230,225
Papaya(Indian),9/24/2021,Kg,70,80,75
Guava,9/24/2021,Kg,80,100,90
Mombin,9/24/2021,Kg,40,50,45
Kiwi,9/24/2021,Kg,400,500,450
Ginger,9/24/2021,Kg,40,50,45
Chilli Dry,9/24/2021,Kg,300,320,310
Chilli Green,9/24/2021,Kg,50,60,55
Chilli Green(Bullet),9/24/2021,KG,90,100,95
Chilli Green(Machhe),9/24/2021,KG,50,60,55
Chilli Green(Akbare),9/24/2021,KG,150,180,165
Capsicum,9/24/2021,Kg,110,130,120
Garlic Green,9/24/2021,Kg,350,400,375
Coriander Green,9/24/2021,Kg,300,350,325
Garlic Dry Chinese,9/24/2021,Kg,210,230,220
Garlic Dry Nepali,9/24/2021,Kg,190,200,195
Clive Dry,9/24/2021,Kg,280,300,290
Clive Green,9/24/2021,Kg,90,100,95
Fish Fresh(Rahu),9/24/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/24/2021,KG,225,235,230
Fish Fresh(Chhadi),9/24/2021,KG,220,230,225
Fish Fresh(Mungari),9/24/2021,KG,240,250,245
Tomato Big(Indian),9/25/2021,Kg,60,70,65
Tomato Small(Local),9/25/2021,Kg,20,30,25
Tomato Small(Tunnel),9/25/2021,Kg,32,37,34.5
Potato Red,9/25/2021,Kg,58,60,59
Potato Red(Indian),9/25/2021,KG,30,32,31
Potato Red(Mude),9/25/2021,Kg,48,50,49
Potato White,9/25/2021,Kg,44,45,44.5
Onion Dry (Indian),9/25/2021,Kg,52,55,53.5
Carrot(Local),9/25/2021,Kg,130,150,140
Carrot(Terai),9/25/2021,Kg,90,100,95
Cabbage(Local),9/25/2021,Kg,30,40,35
Cauli Local,9/25/2021,Kg,70,80,75
Raddish Red,9/25/2021,Kg,40,50,45
Raddish White(Local),9/25/2021,Kg,20,25,22.5
Raddish White(Hybrid),9/25/2021,Kg,25,30,27.5
Brinjal Long,9/25/2021,Kg,40,50,45
Brinjal Round,9/25/2021,Kg,60,70,65
Cow pea(Long),9/25/2021,Kg,120,140,130
Cowpea(Short),9/25/2021,Kg,90,100,95
French Bean(Local),9/25/2021,Kg,80,90,85
French Bean(Hybrid),9/25/2021,Kg,70,80,75
Sword Bean,9/25/2021,Kg,140,160,150
Soyabean Green,9/25/2021,Kg,100,120,110
Bitter Gourd,9/25/2021,Kg,80,100,90
Bottle Gourd,9/25/2021,Kg,40,50,45
Pointed Gourd(Local),9/25/2021,Kg,90,100,95
Pointed Gourd(Terai),9/25/2021,Kg,80,90,85
Snake Gourd,9/25/2021,Kg,30,40,35
Smooth Gourd,9/25/2021,Kg,70,90,80
Sponge Gourd,9/25/2021,Kg,60,70,65
Pumpkin,9/25/2021,Kg,35,40,37.5
Squash(Round),9/25/2021,Kg,20,30,25
Turnip,9/25/2021,Kg,90,100,95
Okara,9/25/2021,Kg,80,100,90
Sweet Potato,9/25/2021,Kg,110,120,115
Barela,9/25/2021,Kg,150,200,175
Arum,9/25/2021,Kg,40,50,45
Christophine,9/25/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/25/2021,Kg,180,200,190
Spinach Leaf,9/25/2021,Kg,200,220,210
Cress Leaf,9/25/2021,Kg,220,250,235
Mustard Leaf,9/25/2021,Kg,40,50,45
Onion Green,9/25/2021,Kg,180,200,190
Mushroom(Kanya),9/25/2021,Kg,250,300,275
Mushroom(Button),9/25/2021,KG,350,400,375
Asparagus,9/25/2021,Kg,700,900,800
Neuro,9/25/2021,Kg,70,80,75
Brocauli,9/25/2021,Kg,150,200,175
Sugarbeet,9/25/2021,Kg,80,90,85
Red Cabbbage,9/25/2021,Kg,350,400,375
Lettuce,9/25/2021,Kg,400,500,450
Celery,9/25/2021,Kg,400,500,450
Fennel Leaf,9/25/2021,Kg,220,250,235
Turnip A,9/25/2021,Kg,80,90,85
Tamarind,9/25/2021,Kg,140,150,145
Bamboo Shoot,9/25/2021,Kg,90,100,95
Tofu,9/25/2021,Kg,90,100,95
Gundruk,9/25/2021,Kg,150,200,175
Apple(Fuji),9/25/2021,KG,220,250,235
Banana,9/25/2021,Doz,90,100,95
Lime,9/25/2021,Kg,150,170,160
Pomegranate,9/25/2021,Kg,350,400,375
Orange(Indian),9/25/2021,Kg,130,140,135
Water Melon(Green),9/25/2021,Kg,50,60,55
Sweet Orange,9/25/2021,Kg,130,140,135
Pineapple,9/25/2021,1 Pc,160,180,170
Cucumber(Local),9/25/2021,Kg,50,60,55
Cucumber(Hybrid),9/25/2021,KG,20,30,25
Jack Fruit,9/25/2021,Kg,40,50,45
Lemon,9/25/2021,Kg,40,50,45
Pear(Local),9/25/2021,Kg,50,70,60
Pear(Chinese),9/25/2021,Kg,200,220,210
Papaya(Nepali),9/25/2021,Kg,60,70,65
Papaya(Indian),9/25/2021,Kg,90,100,95
Guava,9/25/2021,Kg,80,100,90
Mombin,9/25/2021,Kg,50,60,55
Kiwi,9/25/2021,Kg,400,500,450
Ginger,9/25/2021,Kg,40,50,45
Chilli Dry,9/25/2021,Kg,300,320,310
Chilli Green,9/25/2021,Kg,60,70,65
Chilli Green(Bullet),9/25/2021,KG,100,110,105
Chilli Green(Machhe),9/25/2021,KG,70,80,75
Chilli Green(Akbare),9/25/2021,KG,180,200,190
Capsicum,9/25/2021,Kg,100,120,110
Garlic Green,9/25/2021,Kg,350,400,375
Coriander Green,9/25/2021,Kg,300,400,350
Garlic Dry Chinese,9/25/2021,Kg,210,230,220
Garlic Dry Nepali,9/25/2021,Kg,180,200,190
Clive Dry,9/25/2021,Kg,280,300,290
Clive Green,9/25/2021,Kg,140,150,145
Fish Fresh(Rahu),9/25/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/25/2021,KG,225,235,230
Fish Fresh(Chhadi),9/25/2021,KG,220,230,225
Fish Fresh(Mungari),9/25/2021,KG,240,250,245
Tomato Big(Nepali),9/26/2021,Kg,60,70,65
Tomato Big(Indian),9/26/2021,Kg,60,70,65
Tomato Small(Local),9/26/2021,Kg,25,30,27.5
Tomato Small(Tunnel),9/26/2021,Kg,35,40,37.5
Potato Red,9/26/2021,Kg,58,60,59
Potato Red(Indian),9/26/2021,KG,30,32,31
Potato Red(Mude),9/26/2021,Kg,48,50,49
Potato White,9/26/2021,Kg,44,45,44.5
Onion Dry (Indian),9/26/2021,Kg,52,55,53.5
Carrot(Local),9/26/2021,Kg,130,150,140
Carrot(Terai),9/26/2021,Kg,90,100,95
Cabbage(Local),9/26/2021,Kg,35,40,37.5
Cauli Local,9/26/2021,Kg,70,80,75
Raddish Red,9/26/2021,Kg,40,50,45
Raddish White(Local),9/26/2021,Kg,20,30,25
Raddish White(Hybrid),9/26/2021,Kg,25,30,27.5
Brinjal Long,9/26/2021,Kg,35,45,40
Brinjal Round,9/26/2021,Kg,60,70,65
Cow pea(Long),9/26/2021,Kg,120,140,130
Cowpea(Short),9/26/2021,Kg,90,100,95
French Bean(Local),9/26/2021,Kg,80,90,85
French Bean(Hybrid),9/26/2021,Kg,70,80,75
Sword Bean,9/26/2021,Kg,140,160,150
Soyabean Green,9/26/2021,Kg,100,120,110
Bitter Gourd,9/26/2021,Kg,80,90,85
Bottle Gourd,9/26/2021,Kg,40,50,45
Pointed Gourd(Local),9/26/2021,Kg,90,100,95
Pointed Gourd(Terai),9/26/2021,Kg,80,90,85
Snake Gourd,9/26/2021,Kg,30,40,35
Smooth Gourd,9/26/2021,Kg,70,80,75
Sponge Gourd,9/26/2021,Kg,60,70,65
Pumpkin,9/26/2021,Kg,30,40,35
Squash(Round),9/26/2021,Kg,30,40,35
Turnip,9/26/2021,Kg,90,100,95
Okara,9/26/2021,Kg,70,80,75
Sweet Potato,9/26/2021,Kg,110,120,115
Barela,9/26/2021,Kg,150,160,155
Arum,9/26/2021,Kg,40,45,42.5
Christophine,9/26/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/26/2021,Kg,180,200,190
Spinach Leaf,9/26/2021,Kg,120,200,160
Cress Leaf,9/26/2021,Kg,220,250,235
Mustard Leaf,9/26/2021,Kg,40,50,45
Onion Green,9/26/2021,Kg,180,200,190
Mushroom(Kanya),9/26/2021,Kg,180,300,240
Mushroom(Button),9/26/2021,KG,350,400,375
Asparagus,9/26/2021,Kg,800,900,850
Neuro,9/26/2021,Kg,70,80,75
Brocauli,9/26/2021,Kg,150,200,175
Sugarbeet,9/26/2021,Kg,80,90,85
Red Cabbbage,9/26/2021,Kg,350,400,375
Lettuce,9/26/2021,Kg,400,500,450
Celery,9/26/2021,Kg,400,500,450
Fennel Leaf,9/26/2021,Kg,220,250,235
Turnip A,9/26/2021,Kg,80,90,85
Tamarind,9/26/2021,Kg,140,150,145
Bamboo Shoot,9/26/2021,Kg,90,100,95
Tofu,9/26/2021,Kg,90,100,95
Gundruk,9/26/2021,Kg,150,200,175
Apple(Fuji),9/26/2021,KG,220,250,235
Banana,9/26/2021,Doz,90,100,95
Lime,9/26/2021,Kg,150,170,160
Pomegranate,9/26/2021,Kg,350,400,375
Orange(Indian),9/26/2021,Kg,130,140,135
Water Melon(Green),9/26/2021,Kg,50,60,55
Sweet Orange,9/26/2021,Kg,130,140,135
Pineapple,9/26/2021,1 Pc,160,170,165
Cucumber(Local),9/26/2021,Kg,50,60,55
Cucumber(Hybrid),9/26/2021,KG,20,30,25
Jack Fruit,9/26/2021,Kg,40,50,45
Lemon,9/26/2021,Kg,40,50,45
Pear(Local),9/26/2021,Kg,50,70,60
Pear(Chinese),9/26/2021,Kg,200,220,210
Papaya(Nepali),9/26/2021,Kg,60,70,65
Papaya(Indian),9/26/2021,Kg,90,100,95
Guava,9/26/2021,Kg,80,100,90
Mombin,9/26/2021,Kg,50,60,55
Kiwi,9/26/2021,Kg,400,500,450
Ginger,9/26/2021,Kg,40,50,45
Chilli Dry,9/26/2021,Kg,300,320,310
Chilli Green,9/26/2021,Kg,70,80,75
Chilli Green(Bullet),9/26/2021,KG,100,110,105
Chilli Green(Machhe),9/26/2021,KG,70,80,75
Chilli Green(Akbare),9/26/2021,KG,180,200,190
Capsicum,9/26/2021,Kg,100,120,110
Garlic Green,9/26/2021,Kg,350,400,375
Coriander Green,9/26/2021,Kg,350,400,375
Garlic Dry Chinese,9/26/2021,Kg,210,230,220
Garlic Dry Nepali,9/26/2021,Kg,180,200,190
Clive Dry,9/26/2021,Kg,280,300,290
Clive Green,9/26/2021,Kg,140,150,145
Fish Fresh(Rahu),9/26/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/26/2021,KG,225,235,230
Fish Fresh(Chhadi),9/26/2021,KG,220,230,225
Fish Fresh(Mungari),9/26/2021,KG,240,250,245
Tomato Big(Indian),9/27/2021,Kg,60,70,65
Tomato Small(Local),9/27/2021,Kg,20,30,25
Tomato Small(Tunnel),9/27/2021,Kg,35,40,37.5
Potato Red,9/27/2021,Kg,58,60,59
Potato Red(Indian),9/27/2021,KG,30,32,31
Potato Red(Mude),9/27/2021,Kg,48,50,49
Potato White,9/27/2021,Kg,42,44,43
Onion Dry (Indian),9/27/2021,Kg,50,52,51
Carrot(Local),9/27/2021,Kg,140,160,150
Carrot(Terai),9/27/2021,Kg,90,100,95
Cabbage(Local),9/27/2021,Kg,25,35,30
Cauli Local,9/27/2021,Kg,80,100,90
Raddish Red,9/27/2021,Kg,40,50,45
Raddish White(Local),9/27/2021,Kg,15,20,17.5
Raddish White(Hybrid),9/27/2021,Kg,25,30,27.5
Brinjal Long,9/27/2021,Kg,40,50,45
Brinjal Round,9/27/2021,Kg,60,70,65
Cow pea(Long),9/27/2021,Kg,70,80,75
Cowpea(Short),9/27/2021,Kg,110,120,115
French Bean(Local),9/27/2021,Kg,110,130,120
French Bean(Hybrid),9/27/2021,Kg,90,100,95
Sword Bean,9/27/2021,Kg,140,150,145
Soyabean Green,9/27/2021,Kg,100,120,110
Bitter Gourd,9/27/2021,Kg,80,100,90
Bottle Gourd,9/27/2021,Kg,40,50,45
Pointed Gourd(Local),9/27/2021,Kg,100,110,105
Pointed Gourd(Terai),9/27/2021,Kg,90,100,95
Snake Gourd,9/27/2021,Kg,40,50,45
Smooth Gourd,9/27/2021,Kg,70,80,75
Sponge Gourd,9/27/2021,Kg,60,70,65
Pumpkin,9/27/2021,Kg,35,40,37.5
Squash(Round),9/27/2021,Kg,20,30,25
Turnip,9/27/2021,Kg,90,100,95
Okara,9/27/2021,Kg,60,80,70
Sweet Potato,9/27/2021,Kg,100,110,105
Barela,9/27/2021,Kg,150,160,155
Arum,9/27/2021,Kg,40,50,45
Christophine,9/27/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/27/2021,Kg,160,180,170
Spinach Leaf,9/27/2021,Kg,180,200,190
Cress Leaf,9/27/2021,Kg,200,220,210
Mustard Leaf,9/27/2021,Kg,70,80,75
Fenugreek Leaf,9/27/2021,Kg,250,300,275
Onion Green,9/27/2021,Kg,190,200,195
Mushroom(Kanya),9/27/2021,Kg,220,250,235
Mushroom(Button),9/27/2021,KG,320,350,335
Asparagus,9/27/2021,Kg,700,800,750
Neuro,9/27/2021,Kg,70,80,75
Brocauli,9/27/2021,Kg,220,250,235
Sugarbeet,9/27/2021,Kg,80,90,85
Red Cabbbage,9/27/2021,Kg,350,400,375
Lettuce,9/27/2021,Kg,500,600,550
Celery,9/27/2021,Kg,500,600,550
Fennel Leaf,9/27/2021,Kg,220,250,235
Turnip A,9/27/2021,Kg,70,80,75
Tamarind,9/27/2021,Kg,140,150,145
Bamboo Shoot,9/27/2021,Kg,90,100,95
Tofu,9/27/2021,Kg,90,100,95
Gundruk,9/27/2021,Kg,150,200,175
Apple(Fuji),9/27/2021,KG,240,250,245
Banana,9/27/2021,Doz,90,100,95
Lime,9/27/2021,Kg,160,180,170
Pomegranate,9/27/2021,Kg,350,400,375
Orange(Indian),9/27/2021,Kg,140,150,145
Water Melon(Green),9/27/2021,Kg,40,50,45
Sweet Orange,9/27/2021,Kg,130,140,135
Pineapple,9/27/2021,1 Pc,160,180,170
Cucumber(Local),9/27/2021,Kg,50,60,55
Cucumber(Hybrid),9/27/2021,KG,20,30,25
Lemon,9/27/2021,Kg,40,50,45
Pear(Local),9/27/2021,Kg,60,70,65
Pear(Chinese),9/27/2021,Kg,220,230,225
Papaya(Nepali),9/27/2021,Kg,50,60,55
Papaya(Indian),9/27/2021,Kg,80,90,85
Guava,9/27/2021,Kg,90,100,95
Mombin,9/27/2021,Kg,50,60,55
Kiwi,9/27/2021,Kg,300,500,400
Ginger,9/27/2021,Kg,40,50,45
Chilli Dry,9/27/2021,Kg,300,320,310
Chilli Green,9/27/2021,Kg,30,40,35
Chilli Green(Bullet),9/27/2021,KG,90,100,95
Chilli Green(Machhe),9/27/2021,KG,60,70,65
Chilli Green(Akbare),9/27/2021,KG,150,200,175
Capsicum,9/27/2021,Kg,150,160,155
Garlic Green,9/27/2021,Kg,350,380,365
Coriander Green,9/27/2021,Kg,300,400,350
Garlic Dry Chinese,9/27/2021,Kg,210,230,220
Garlic Dry Nepali,9/27/2021,Kg,190,200,195
Clive Dry,9/27/2021,Kg,280,300,290
Clive Green,9/27/2021,Kg,140,150,145
Fish Fresh(Rahu),9/27/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/27/2021,KG,225,235,230
Fish Fresh(Chhadi),9/27/2021,KG,220,230,225
Fish Fresh(Mungari),9/27/2021,KG,240,250,245
Tomato Big(Indian),9/28/2021,Kg,60,70,65
Tomato Small(Local),9/28/2021,Kg,20,28,24
Tomato Small(Tunnel),9/28/2021,Kg,33,38,35.5
Potato Red,9/28/2021,Kg,58,60,59
Potato Red(Indian),9/28/2021,KG,30,32,31
Potato Red(Mude),9/28/2021,Kg,48,50,49
Potato White,9/28/2021,Kg,42,44,43
Onion Dry (Indian),9/28/2021,Kg,50,52,51
Carrot(Local),9/28/2021,Kg,140,150,145
Carrot(Terai),9/28/2021,Kg,90,100,95
Cabbage(Local),9/28/2021,Kg,25,35,30
Cauli Local,9/28/2021,Kg,70,90,80
Raddish Red,9/28/2021,Kg,40,50,45
Raddish White(Local),9/28/2021,Kg,20,25,22.5
Raddish White(Hybrid),9/28/2021,Kg,25,30,27.5
Brinjal Long,9/28/2021,Kg,30,40,35
Brinjal Round,9/28/2021,Kg,50,60,55
Cow pea(Long),9/28/2021,Kg,100,120,110
Cowpea(Short),9/28/2021,Kg,110,120,115
French Bean(Local),9/28/2021,Kg,110,130,120
French Bean(Hybrid),9/28/2021,Kg,100,110,105
Sword Bean,9/28/2021,Kg,180,200,190
Soyabean Green,9/28/2021,Kg,60,70,65
Bitter Gourd,9/28/2021,Kg,100,120,110
Bottle Gourd,9/28/2021,Kg,40,50,45
Pointed Gourd(Local),9/28/2021,Kg,100,110,105
Pointed Gourd(Terai),9/28/2021,Kg,90,100,95
Snake Gourd,9/28/2021,Kg,30,40,35
Smooth Gourd,9/28/2021,Kg,70,80,75
Sponge Gourd,9/28/2021,Kg,120,130,125
Pumpkin,9/28/2021,Kg,35,40,37.5
Squash(Round),9/28/2021,Kg,20,30,25
Turnip,9/28/2021,Kg,90,100,95
Okara,9/28/2021,Kg,50,70,60
Sweet Potato,9/28/2021,Kg,100,110,105
Barela,9/28/2021,Kg,140,150,145
Arum,9/28/2021,Kg,40,50,45
Christophine,9/28/2021,Kg,15,20,17.5
Brd Leaf Mustard,9/28/2021,Kg,120,150,135
Spinach Leaf,9/28/2021,Kg,180,200,190
Cress Leaf,9/28/2021,Kg,180,200,190
Mustard Leaf,9/28/2021,Kg,70,80,75
Onion Green,9/28/2021,Kg,200,220,210
Mushroom(Kanya),9/28/2021,Kg,220,250,235
Mushroom(Button),9/28/2021,KG,300,320,310
Asparagus,9/28/2021,Kg,800,900,850
Neuro,9/28/2021,Kg,80,90,85
Brocauli,9/28/2021,Kg,250,300,275
Sugarbeet,9/28/2021,Kg,80,90,85
Red Cabbbage,9/28/2021,Kg,350,450,400
Lettuce,9/28/2021,Kg,600,700,650
Celery,9/28/2021,Kg,500,600,550
Fennel Leaf,9/28/2021,Kg,200,250,225
Turnip A,9/28/2021,Kg,80,90,85
Tamarind,9/28/2021,Kg,140,150,145
Bamboo Shoot,9/28/2021,Kg,90,100,95
Tofu,9/28/2021,Kg,90,100,95
Gundruk,9/28/2021,Kg,150,200,175
Apple(Fuji),9/28/2021,KG,220,250,235
Banana,9/28/2021,Doz,90,100,95
Lime,9/28/2021,Kg,200,250,225
Pomegranate,9/28/2021,Kg,300,350,325
Orange(Indian),9/28/2021,Kg,140,150,145
Water Melon(Green),9/28/2021,Kg,50,60,55
Sweet Orange,9/28/2021,Kg,140,150,145
Pineapple,9/28/2021,1 Pc,150,160,155
Cucumber(Local),9/28/2021,Kg,50,60,55
Cucumber(Hybrid),9/28/2021,KG,20,30,25
Lemon,9/28/2021,Kg,40,50,45
Pear(Local),9/28/2021,Kg,50,60,55
Pear(Chinese),9/28/2021,Kg,190,200,195
Papaya(Nepali),9/28/2021,Kg,50,60,55
Papaya(Indian),9/28/2021,Kg,80,90,85
Guava,9/28/2021,Kg,100,120,110
Mombin,9/28/2021,Kg,40,50,45
Kiwi,9/28/2021,Kg,400,500,450
Ginger,9/28/2021,Kg,50,60,55
Chilli Dry,9/28/2021,Kg,300,320,310
Chilli Green,9/28/2021,Kg,30,40,35
Chilli Green(Bullet),9/28/2021,KG,90,100,95
Chilli Green(Machhe),9/28/2021,KG,60,70,65
Chilli Green(Akbare),9/28/2021,KG,150,200,175
Capsicum,9/28/2021,Kg,180,200,190
Garlic Green,9/28/2021,Kg,300,350,325
Coriander Green,9/28/2021,Kg,250,350,300
Garlic Dry Chinese,9/28/2021,Kg,210,230,220
Garlic Dry Nepali,9/28/2021,Kg,190,200,195
Clive Dry,9/28/2021,Kg,280,300,290
Clive Green,9/28/2021,Kg,125,150,137.5
Fish Fresh(Rahu),9/28/2021,KG,270,280,275
Fish Fresh(Bachuwa),9/28/2021,KG,225,235,230
Fish Fresh(Chhadi),9/28/2021,KG,220,230,225
Fish Fresh(Mungari),9/28/2021,KG,240,250,245
Tomato Big(Indian),9/29/2021,Kg,60,70,65
Tomato Small(Local),9/29/2021,Kg,25,30,27.5
Tomato Small(Tunnel),9/29/2021,Kg,33,38,35.5
Potato Red,9/29/2021,Kg,58,60,59
Potato Red(Indian),9/29/2021,KG,30,32,31
Potato Red(Mude),9/29/2021,Kg,48,50,49
Potato White,9/29/2021,Kg,44,45,44.5
Onion Dry (Indian),9/29/2021,Kg,50,54,52
Carrot(Local),9/29/2021,Kg,140,150,145
Carrot(Terai),9/29/2021,Kg,80,90,85
Cabbage(Local),9/29/2021,Kg,25,35,30
Cauli Local,9/29/2021,Kg,80,90,85
Raddish Red,9/29/2021,Kg,40,50,45
Raddish White(Local),9/29/2021,Kg,25,30,27.5
Raddish White(Hybrid),9/29/2021,Kg,30,35,32.5
Brinjal Long,9/29/2021,Kg,40,50,45
Brinjal Round,9/29/2021,Kg,50,60,55
Cow pea(Long),9/29/2021,Kg,100,120,110
Cowpea(Short),9/29/2021,Kg,110,120,115
French Bean(Local),9/29/2021,Kg,80,90,85
French Bean(Hybrid),9/29/2021,Kg,80,90,85
